Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Nicaragua,NIC,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0518819937603
Nicaragua,NIC,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5072620999181
Nicaragua,NIC,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.299101008188
Nicaragua,NIC,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.5422861189832
Nicaragua,NIC,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.7831724905837
Nicaragua,NIC,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.7734962832143
Nicaragua,NIC,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.0353886263382
Nicaragua,NIC,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.8541674950461
Nicaragua,NIC,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.5237339552469
Nicaragua,NIC,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.0682960013258
Nicaragua,NIC,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.9821852507127
Nicaragua,NIC,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.868831840799
Nicaragua,NIC,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.6363419834485
Nicaragua,NIC,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.2978141209299
Nicaragua,NIC,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.3230488587016
Nicaragua,NIC,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.2729428608981
Nicaragua,NIC,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.5720066308756
Nicaragua,NIC,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.4856792148606
Nicaragua,NIC,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.8699828829422
Nicaragua,NIC,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.4144010741029
Nicaragua,NIC,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2536708911906
Nicaragua,NIC,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.0618233298289
Nicaragua,NIC,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.8129595546181
Nicaragua,NIC,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.8409849190584
Nicaragua,NIC,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.2283494080052
Nicaragua,NIC,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.4063042989933
Nicaragua,NIC,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.92555876699563
Nicaragua,NIC,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.79659811567286
Nicaragua,NIC,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.73952039020356
Nicaragua,NIC,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.6203637378483
Nicaragua,NIC,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.0800981704596
Nicaragua,NIC,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.8634758402925
Nicaragua,NIC,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0487953901688
Nicaragua,NIC,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.9358802575248
Nicaragua,NIC,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.77868107214245
Nicaragua,NIC,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.5797752808989
Nicaragua,NIC,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.7239072771307
Nicaragua,NIC,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.0048939641109
Nicaragua,NIC,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.898666042593
Nicaragua,NIC,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.8536790175291
Nicaragua,NIC,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.8524987869966
Nicaragua,NIC,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.6661011875062
Nicaragua,NIC,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.5084944346807
Nicaragua,NIC,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.300754866905
Nicaragua,NIC,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.7993041567478
Nicaragua,NIC,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.7535916412712
Nicaragua,NIC,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.0587549545349
Nicaragua,NIC,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.3353540920364
