ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,Stable mesoendemic,2824731,Age specific fertility rate: 15-19,230,0,AO,Angola,2006,AO2006MIS,FE_FRTR_W_A15,11763010,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,FEFRTRWA15,AOMIS2006506001,2006-07,MIS,,,,,1
AGO,Hyperendemic,2824721,Age specific fertility rate: 15-19,242,0,AO,Angola,2006,AO2006MIS,FE_FRTR_W_A15,11763010,I,506002,1506002,Region,Hyperendemic,0,,0,1,FEFRTRWA15,AOMIS2006506002,2006-07,MIS,,,,,1
AGO,Instable mesoendemic,2816893,Age specific fertility rate: 15-19,228,0,AO,Angola,2006,AO2006MIS,FE_FRTR_W_A15,11763010,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,FEFRTRWA15,AOMIS2006506003,2006-07,MIS,,,,,1
AGO,Luanda,2810646,Age specific fertility rate: 15-19,77,0,AO,Angola,2006,AO2006MIS,FE_FRTR_W_A15,11763010,I,506004,1506004,Region,Luanda,0,,0,1,FEFRTRWA15,AOMIS2006506004,2006-07,MIS,,,,,1
AGO,Stable mesoendemic,1420302,Antenatal care from a skilled provider,88.1,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,506001,1506001,Region,Stable mesoendemic,14000,Three years preceding the survey,0,0,RHANCPWSKP,AOMIS2006506001,2006-07,MIS,226,182,,,1
AGO,Stable mesoendemic,3535271,Antenatal care from a skilled provider,83.6,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,506001,1506001,Region,Stable mesoendemic,14001,Five years preceding the survey,0,0,RHANCPWSKP,AOMIS2006506001,2006-07,MIS,488,387,,,1
AGO,Stable mesoendemic,4120691,Antenatal care from a skilled provider,91.2,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,506001,1506001,Region,Stable mesoendemic,14002,Two years preceding the survey,0,1,RHANCPWSKP,AOMIS2006506001,2006-07,MIS,138,112,,,1
AGO,Hyperendemic,2007549,Antenatal care from a skilled provider,69.8,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,506002,1506002,Region,Hyperendemic,14000,Three years preceding the survey,0,0,RHANCPWSKP,AOMIS2006506002,2006-07,MIS,128,181,,,1
AGO,Hyperendemic,700163,Antenatal care from a skilled provider,69.9,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,506002,1506002,Region,Hyperendemic,14001,Five years preceding the survey,0,0,RHANCPWSKP,AOMIS2006506002,2006-07,MIS,297,420,,,1
AGO,Hyperendemic,2026176,Antenatal care from a skilled provider,71.6,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,506002,1506002,Region,Hyperendemic,14002,Two years preceding the survey,0,1,RHANCPWSKP,AOMIS2006506002,2006-07,MIS,83,122,,,1
AGO,Instable mesoendemic,6273925,Antenatal care from a skilled provider,81.7,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,506003,1506003,Region,Instable mesoendemic,14000,Three years preceding the survey,0,0,RHANCPWSKP,AOMIS2006506003,2006-07,MIS,92,123,,,1
AGO,Instable mesoendemic,3410900,Antenatal care from a skilled provider,76.7,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,506003,1506003,Region,Instable mesoendemic,14001,Five years preceding the survey,0,0,RHANCPWSKP,AOMIS2006506003,2006-07,MIS,228,305,,,1
AGO,Instable mesoendemic,6446758,Antenatal care from a skilled provider,86.3,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,506003,1506003,Region,Instable mesoendemic,14002,Two years preceding the survey,0,1,RHANCPWSKP,AOMIS2006506003,2006-07,MIS,50,69,,,1
