ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,720762,Men circumcised,2.1,1,KH,Cambodia,2005,KH2005DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2005,DHS,6731,6731,,,
KHM,729704,Number of men,6731,0,KH,Cambodia,2005,KH2005DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2005,DHS,,6731,,,
KHM,469100,Number of men (unweighted),6731,0,KH,Cambodia,2005,KH2005DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2005,DHS,6731,,,,
KHM,317785,Circumcised men HIV positive,0,1,KH,Cambodia,2005,KH2005DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2005,DHS,138,135,,,
KHM,317791,Number of circumcised men,138,0,KH,Cambodia,2005,KH2005DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2005,DHS,,135,,,
KHM,317789,Number of circumcised men (unweighted),135,0,KH,Cambodia,2005,KH2005DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2005,DHS,138,,,,
KHM,85199,Uncircumcised men HIV positive,0.6,1,KH,Cambodia,2005,KH2005DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2005,DHS,6517,6378,,,
KHM,85200,Number of uncircumcised men,6517,0,KH,Cambodia,2005,KH2005DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2005,DHS,,6378,,,
KHM,317790,Number of uncircumcised men (unweighted),6378,0,KH,Cambodia,2005,KH2005DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2005,DHS,6517,,,,
KHM,201559,Men circumcised,2.4,1,KH,Cambodia,2021,KH2021DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2021-22,DHS,8825,8825,,,
KHM,201558,Number of men,8825,0,KH,Cambodia,2021,KH2021DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2021-22,DHS,,8825,,,
KHM,201501,Number of men (unweighted),8825,0,KH,Cambodia,2021,KH2021DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2021-22,DHS,8825,,,,
