Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LUX,2021,EN.POP.DNST,248.62068161867
LUX,2020,EN.POP.DNST,244.874264894386
LUX,2019,EN.POP.DNST,240.827591028798
LUX,2018,EN.POP.DNST,236.146609386046
LUX,2017,EN.POP.DNST,231.635372078028
LUX,2016,EN.POP.DNST,226.072263698018
LUX,2015,EN.POP.DNST,221.251835336342
LUX,2014,EN.POP.DNST,216.091529874226
LUX,2013,EN.POP.DNST,211.05785290896
LUX,2012,EN.POP.DNST,206.235870823396
LUX,2011,EN.POP.DNST,201.342029008025
LUX,2010,EN.POP.DNST,196.916246513832
LUX,2009,EN.POP.DNST,193.354334501216
LUX,2008,EN.POP.DNST,189.806794434561
LUX,2007,EN.POP.DNST,186.444147510546
LUX,2006,EN.POP.DNST,183.586849281014
LUX,2005,EN.POP.DNST,180.681774041935
LUX,2004,EN.POP.DNST,177.938286087179
LUX,2003,EN.POP.DNST,175.427079853639
LUX,2002,EN.POP.DNST,173.30818890175
LUX,2001,EN.POP.DNST,171.501984882267
LUX,2000,EN.POP.DNST,169.472433053922
LUX,2022,SP.URB.GROW,2.24454734230888
LUX,2021,SP.URB.GROW,1.75746552951904
LUX,2020,SP.URB.GROW,1.91806924095046
LUX,2019,SP.URB.GROW,2.22856573933619
LUX,2018,SP.URB.GROW,2.20836515702366
LUX,2017,SP.URB.GROW,2.72571786341686
LUX,2016,SP.URB.GROW,2.46649296367326
LUX,2015,SP.URB.GROW,2.68753135102057
LUX,2014,SP.URB.GROW,2.7025686341836
LUX,2013,SP.URB.GROW,2.67460478580703
LUX,2012,SP.URB.GROW,2.78651096329972
LUX,2011,SP.URB.GROW,2.62729267734573
LUX,2010,SP.URB.GROW,2.24309859567021
LUX,2009,SP.URB.GROW,2.28128376496061
LUX,2008,SP.URB.GROW,2.23391079618646
LUX,2007,SP.URB.GROW,2.00297020821596
LUX,2006,SP.URB.GROW,2.06848436020593
LUX,2005,SP.URB.GROW,2.01739308726993
LUX,2004,SP.URB.GROW,1.92636779365475
LUX,2003,SP.URB.GROW,1.73429506782531
LUX,2002,SP.URB.GROW,1.58374890277717
LUX,2001,SP.URB.GROW,1.93230878327534
LUX,2000,SP.URB.GROW,2.26003451290749
LUX,1999,SP.URB.GROW,2.01786761465331
LUX,1998,SP.URB.GROW,1.38147446908233
LUX,1997,SP.URB.GROW,1.19804590718219
LUX,1996,SP.URB.GROW,1.27897736982801
LUX,1995,SP.URB.GROW,1.90181617158173
LUX,1994,SP.URB.GROW,2.12262151224516
LUX,1993,SP.URB.GROW,1.74521902180951
LUX,1992,SP.URB.GROW,1.81761499447245
LUX,1991,SP.URB.GROW,1.56550866915116
LUX,1990,SP.URB.GROW,1.32089927091705
LUX,1989,SP.URB.GROW,1.04067030055209
LUX,1988,SP.URB.GROW,0.794850653034216
LUX,1987,SP.URB.GROW,0.716099480127465
LUX,1986,SP.URB.GROW,0.518231085989667
LUX,1985,SP.URB.GROW,0.26266812651548
LUX,1984,SP.URB.GROW,0.172327274419578
LUX,1983,SP.URB.GROW,0.0961301737623752
LUX,1982,SP.URB.GROW,0.152707353675239
LUX,1981,SP.URB.GROW,0.795869392467608
LUX,1980,SP.URB.GROW,1.01899014608876
LUX,1979,SP.URB.GROW,0.913286514003418
LUX,1978,SP.URB.GROW,0.876881187410496
LUX,1977,SP.URB.GROW,0.889266504993698
LUX,1976,SP.URB.GROW,1.22935632385412
LUX,1975,SP.URB.GROW,1.84567349813512
LUX,1974,SP.URB.GROW,2.07622481818603
LUX,1973,SP.URB.GROW,1.89461308535816
LUX,1972,SP.URB.GROW,2.02666359170917
LUX,1971,SP.URB.GROW,1.67973398036585
LUX,1970,SP.URB.GROW,1.13062674598388
LUX,1969,SP.URB.GROW,1.13747327857099
LUX,1968,SP.URB.GROW,0.916194917976492
