Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FIN,2010,DC.ODA.COMM.CD,607920000
FIN,2009,DC.ODA.COMM.CD,790500000
FIN,2008,DC.ODA.COMM.CD,610570000
FIN,2007,DC.ODA.COMM.CD,368410000
FIN,2006,DC.ODA.COMM.CD,416730000
FIN,2005,DC.ODA.COMM.CD,627450000
FIN,2003,DC.ODA.COMM.CD,223790000
FIN,2002,DC.ODA.COMM.CD,153040000
FIN,2001,DC.ODA.COMM.CD,158930000
FIN,2000,DC.ODA.COMM.CD,125030000
FIN,1999,DC.ODA.COMM.CD,175130000
FIN,1998,DC.ODA.COMM.CD,133530000
FIN,1997,DC.ODA.COMM.CD,129140000
FIN,1996,DC.ODA.COMM.CD,133860000
FIN,1995,DC.ODA.COMM.CD,142500000
FIN,1994,DC.ODA.COMM.CD,156390000
FIN,1993,DC.ODA.COMM.CD,219770000
FIN,1992,DC.ODA.COMM.CD,472580000
FIN,1991,DC.ODA.COMM.CD,742890000
FIN,1990,DC.ODA.COMM.CD,584380000
FIN,2015,DC.ODA.SOCL.CD,73374895
FIN,2014,DC.ODA.SOCL.CD,73134003
FIN,2013,DC.ODA.SOCL.CD,47459090
FIN,2012,DC.ODA.SOCL.CD,42615086
FIN,2011,DC.ODA.SOCL.CD,70073629
FIN,2010,DC.ODA.SOCL.CD,64300025
FIN,2009,DC.ODA.SOCL.CD,53253049
FIN,2008,DC.ODA.SOCL.CD,74926477
FIN,2007,DC.ODA.SOCL.CD,53939390
FIN,2006,DC.ODA.SOCL.CD,40412758
FIN,2005,DC.ODA.SOCL.CD,47493438
FIN,2004,DC.ODA.SOCL.CD,53587799
FIN,2003,DC.ODA.SOCL.CD,30351612
FIN,2002,DC.ODA.SOCL.CD,36807087
FIN,2001,DC.ODA.SOCL.CD,25671125
FIN,2000,DC.ODA.SOCL.CD,16898183
FIN,1999,DC.ODA.SOCL.CD,17432263
FIN,1998,DC.ODA.SOCL.CD,13417391
FIN,1997,DC.ODA.SOCL.CD,10465185
FIN,1996,DC.ODA.SOCL.CD,9426649
FIN,1995,DC.ODA.SOCL.CD,16422341
FIN,2015,DC.ODA.SOCL.ZS,19.6028124421674
FIN,2014,DC.ODA.SOCL.ZS,13.9918334828855
FIN,2013,DC.ODA.SOCL.ZS,9.98678900924
FIN,2012,DC.ODA.SOCL.ZS,8.95622396759173
FIN,2011,DC.ODA.SOCL.ZS,7.97763421281955
FIN,2010,DC.ODA.SOCL.ZS,8.41800560688704
FIN,2009,DC.ODA.SOCL.ZS,5.76308197734967
FIN,2008,DC.ODA.SOCL.ZS,11.0968072781441
FIN,2007,DC.ODA.SOCL.ZS,13.9406495847583
FIN,2006,DC.ODA.SOCL.ZS,10.2629963871106
FIN,2005,DC.ODA.SOCL.ZS,9.93115211211124
FIN,2004,DC.ODA.SOCL.ZS,18.567814611408
FIN,2003,DC.ODA.SOCL.ZS,11.0517911680706
FIN,2002,DC.ODA.SOCL.ZS,16.7667132400008
FIN,2001,DC.ODA.SOCL.ZS,12.5036309839587
FIN,2000,DC.ODA.SOCL.ZS,11.4597578968239
FIN,1999,DC.ODA.SOCL.ZS,14.4042344968048
FIN,1998,DC.ODA.SOCL.ZS,7.66345330570991
FIN,1997,DC.ODA.SOCL.ZS,7.30732771315618
FIN,1996,DC.ODA.SOCL.ZS,5.78243145789284
FIN,1995,DC.ODA.SOCL.ZS,13.0420321227428
