Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,AFG,AFG,Afghanistan,Afghanistan,IDP,Central,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380000
2001,AFG,AFG,Afghanistan,Afghanistan,IDP,Dispersed in the country / territory,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220000
2001,AFG,AFG,Afghanistan,Afghanistan,IDP,North,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300000
2001,AFG,AFG,Afghanistan,Afghanistan,IDP,West,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300000
2001,AFG,AFG,Afghanistan,Afghanistan,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26092
2001,AFG,EGY,Afghanistan,Egypt,ASY,Cairo,U,U,0,0,0,0,0,5,5,0,0,0,0,0,16,16,21
2001,AFG,EGY,Afghanistan,Egypt,REF,Cairo,U,U,5,0,0,9,0,0,14,0,0,9,43,0,0,52,66
2001,AFG,AUS,Afghanistan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452
2001,AFG,AUS,Afghanistan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6262
2001,AFG,AUT,Afghanistan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1049
2001,AFG,AZE,Afghanistan,Azerbaijan,ASY,Baku,U,U,36,76,65,83,6,0,266,47,79,67,460,12,0,665,931
