ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LBR,722966,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],51.1,1,LB,Liberia,2007,LB2007DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2007,DHS,6329,6416,,,
LBR,722970,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],36.6,1,LB,Liberia,2007,LB2007DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2007,DHS,6329,6416,,,
LBR,722967,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],37.6,1,LB,Liberia,2007,LB2007DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2007,DHS,6329,6416,,,
LBR,722969,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],72.3,1,LB,Liberia,2007,LB2007DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2007,DHS,6329,6416,,,
LBR,722968,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],12.5,1,LB,Liberia,2007,LB2007DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2007,DHS,6329,6416,,,
LBR,722971,Number of women who have heard of AIDS,6329,0,LB,Liberia,2007,LB2007DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2007,DHS,,6416,,,
LBR,358751,Number of women who have heard of AIDS (unweighted),6416,0,LB,Liberia,2007,LB2007DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2007,DHS,6329,,,,
LBR,358759,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],69.3,1,LB,Liberia,2007,LB2007DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2007,DHS,5561,5609,,,
LBR,358760,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],54.5,1,LB,Liberia,2007,LB2007DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2007,DHS,5561,5609,,,
