ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,Ashagabad city,4531534,Children with diarrhea,7.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,CHDIARCDIA,TMDHS2000448001,2000,DHS,198,112,,,1
TKM,Ashagabad city,5906730,Children with diarrhea,4.7,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,1,CHDIARCDIA,TMDHS2000448001,2000,DHS,332,188,,,1
TKM,Akhal region,5054246,Children with diarrhea,3.4,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,CHDIARCDIA,TMDHS2000448002,2000,DHS,285,270,,,1
TKM,Akhal region,4012894,Children with diarrhea,2.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,1,CHDIARCDIA,TMDHS2000448002,2000,DHS,466,441,,,1
TKM,Balkan region,1477172,Children with diarrhea,4.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,CHDIARCDIA,TMDHS2000448003,2000,DHS,156,221,,,1
TKM,Balkan region,3594823,Children with diarrhea,3.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,1,CHDIARCDIA,TMDHS2000448003,2000,DHS,259,362,,,1
TKM,Dashoguz region,5634240,Children with diarrhea,2,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,CHDIARCDIA,TMDHS2000448004,2000,DHS,442,763,,,1
TKM,Dashoguz region,6670434,Children with diarrhea,1.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,1,CHDIARCDIA,TMDHS2000448004,2000,DHS,735,1275,,,1
TKM,Lebap region,5782222,Children with diarrhea,5,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,CHDIARCDIA,TMDHS2000448005,2000,DHS,420,336,,,1
TKM,Lebap region,920858,Children with diarrhea,3.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,1,CHDIARCDIA,TMDHS2000448005,2000,DHS,692,560,,,1
TKM,Mary region,1692885,Children with diarrhea,4.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,CHDIARCDIA,TMDHS2000448006,2000,DHS,466,297,,,1
TKM,Mary region,4734385,Children with diarrhea,4.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIARCDIA,TMDHS2000448006,2000,DHS,808,516,,,1
