Field,Label,Value
created,Created,2018-05-25T06:58:11.895924
description,Description,"Bolivia administrative level 0 (country), 1 (departmento), 2 (provincia), and 3 (municipio) boundary shapefiles"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/67333305-5479-4936-a7a3-1713ec3b7398/resource/4c37f36a-9916-4ea0-acff-baab539e3a23/download/bol_adm_gb2014_shp.zip
id,Resource ID,4c37f36a-9916-4ea0-acff-baab539e3a23
last_modified,Updated,2020-05-19T12:02:38.081161
metadata_modified,Metadata Updated,2023-11-08T22:08:58.775793
microdata,Microdata,False
dataset_id,Dataset ID,67333305-5479-4936-a7a3-1713ec3b7398
resource_type,Resource Type,file.upload
name,Resource Name,bol_adm_gb2014_SHP.zip
mimetype,MIME Type,application/zip
size,Size,22.3M
