Field,Label,Value
created,Created,2024-04-04T16:25:31.984166
description,Description,"Projects for Chad 2020 (Humanitarian response plan): simplified CSV data, with HXL hashtags."
format,File Format,CSV
download_url,Download URL,https://proxy.hxlstandard.org/data/download/htcd20-tcd-projects.csv?url=https%3A%2F%2Fapi.hpc.tools%2Fv2%2Fpublic%2Fproject%2Fsearch%3FplanCodes%3DHTCD20%26excludeFields%3Dlocation%2CgoverningEntities%2Ctargets%26limit%3D100000&tagger-match-all=on&tagger-01-header=name&tagger-01-tag=%23activity%2Bname&tagger-02-header=versioncode&tagger-02-tag=%23activity%2Bcode%2Bv_hpc&tagger-03-header=currentrequestedfunds&tagger-03-tag=%23value%2Brequested%2Busd&tagger-05-header=objective&tagger-05-tag=%23description%2Bobjective&tagger-06-header=partners&tagger-06-tag=%23org%2Bimpl%2Bname%2Blist&tagger-07-header=startdate&tagger-07-tag=%23date%2Bstart&tagger-08-header=enddate&tagger-08-tag=%23date%2Bend&tagger-09-header=governingEntities&tagger-09-tag=%23sector%2Bcluster%2Blocal%2Bname&tagger-17-header=globalclusters&tagger-17-tag=%23sector%2Bcluster%2Bglobal%2Bname&tagger-18-header=organizations&tagger-18-tag=%23org%2Bprog%2Bname&tagger-19-header=plans&tagger-19-tag=%23response%2Bplan%2Bname&header-row=1&filter01=cut&cut-skip-untagged01=on&filter02=add&add-tag02=%23response%2Bplan%2Bcode&add-value02=%7B%7B%23response%2Bplan%2Bname%7D%7D&add-header02=Response+plan+code&filter03=jsonpath&jsonpath-path03=$%5B0%5D.name&jsonpath-patterns03=%23*%2Bname&filter04=jsonpath&jsonpath-path04=$%5B0%5D.code&jsonpath-patterns04=%23*%2Bcode&filter05=clean&clean-date-tags05=%23date&_gl=1*1pie5e1*_ga*MTI1MTE3OTIzNy4xNjk1OTA2MTk3*_ga_E60ZNX2F68*MTY5NjUxMTk5Mi43LjEuMTY5NjUxMjAwMC41Mi4wLjA.
id,Resource ID,9de2cf7b-92d3-4cf1-8c2b-d525a48da0b6
last_modified,Updated,2024-04-04T16:25:31.906207
metadata_modified,Metadata Updated,2024-05-06T01:36:11.600649
microdata,Microdata,False
dataset_id,Dataset ID,6e3a8745-7890-4970-867f-8dd44404fc0b
resource_type,Resource Type,api
name,Resource Name,htcd20-tcd-projects.csv
mimetype,MIME Type,text/csv
size,Size,
