Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NAM,2022,SG.GEN.PARL.ZS,44.2307692307692
NAM,2021,SG.GEN.PARL.ZS,44.2307692307692
NAM,2020,SG.GEN.PARL.ZS,43.2692307692308
NAM,2019,SG.GEN.PARL.ZS,42.7083333333333
NAM,2018,SG.GEN.PARL.ZS,46.1538461538462
NAM,2017,SG.GEN.PARL.ZS,41.3461538461538
NAM,2016,SG.GEN.PARL.ZS,41.3461538461538
NAM,2015,SG.GEN.PARL.ZS,41.3461538461538
NAM,2013,SG.GEN.PARL.ZS,24.3589743589744
NAM,2012,SG.GEN.PARL.ZS,24.3589743589744
NAM,2011,SG.GEN.PARL.ZS,24.3589743589744
NAM,2010,SG.GEN.PARL.ZS,24.3589743589744
NAM,2009,SG.GEN.PARL.ZS,26.9230769230769
NAM,2008,SG.GEN.PARL.ZS,26.9230769230769
NAM,2007,SG.GEN.PARL.ZS,26.9230769230769
NAM,2006,SG.GEN.PARL.ZS,26.9230769230769
NAM,2005,SG.GEN.PARL.ZS,26.9230769230769
NAM,2004,SG.GEN.PARL.ZS,25
NAM,2003,SG.GEN.PARL.ZS,26.3888888888889
NAM,2002,SG.GEN.PARL.ZS,25
NAM,2001,SG.GEN.PARL.ZS,25
NAM,2000,SG.GEN.PARL.ZS,25
NAM,1999,SG.GEN.PARL.ZS,22.2222222222222
NAM,1998,SG.GEN.PARL.ZS,22.2222222222222
NAM,1997,SG.GEN.PARL.ZS,22.2222222222222
NAM,2022,SM.POP.REFG,4685
NAM,2021,SM.POP.REFG,3733
NAM,2020,SM.POP.REFG,3578
NAM,2019,SM.POP.REFG,3182
NAM,2018,SM.POP.REFG,2394
NAM,2017,SM.POP.REFG,2182
NAM,2016,SM.POP.REFG,1747
NAM,2015,SM.POP.REFG,1730
NAM,2014,SM.POP.REFG,1765
NAM,2013,SM.POP.REFG,2330
NAM,2012,SM.POP.REFG,1808
NAM,2011,SM.POP.REFG,6050
NAM,2010,SM.POP.REFG,7249
NAM,2009,SM.POP.REFG,7160
NAM,2008,SM.POP.REFG,6794
NAM,2007,SM.POP.REFG,6522
NAM,2006,SM.POP.REFG,5454
NAM,2005,SM.POP.REFG,5297
NAM,2004,SM.POP.REFG,14773
NAM,2003,SM.POP.REFG,19800
NAM,2002,SM.POP.REFG,21649
NAM,2001,SM.POP.REFG,30886
NAM,2000,SM.POP.REFG,27263
NAM,1999,SM.POP.REFG,7612
NAM,1998,SM.POP.REFG,3816
NAM,1997,SM.POP.REFG,2502
NAM,1996,SM.POP.REFG,2198
NAM,1995,SM.POP.REFG,1679
NAM,1994,SM.POP.REFG,1145
NAM,1993,SM.POP.REFG,584
NAM,1992,SM.POP.REFG,171
NAM,1991,SM.POP.REFG,136
NAM,2021,SP.ADO.TFRT,64.944
NAM,2020,SP.ADO.TFRT,65.67
NAM,2019,SP.ADO.TFRT,66.943
