Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,,
SGP,2000-01-01,2000-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2000,2000,Int$/cap,55904.2,X,
SGP,2001-01-01,2001-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2001,2001,Int$/cap,53833.7,X,
SGP,2002-01-01,2002-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2002,2002,Int$/cap,55437.6,X,
SGP,2003-01-01,2003-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2003,2003,Int$/cap,58820,X,
SGP,2004-01-01,2004-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2004,2004,Int$/cap,63862.1,X,
SGP,2005-01-01,2005-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2005,2005,Int$/cap,66973.5,X,
SGP,2006-01-01,2006-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2006,2006,Int$/cap,70756.4,X,
SGP,2007-01-01,2007-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2007,2007,Int$/cap,73992.1,X,
SGP,2008-01-01,2008-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2008,2008,Int$/cap,71464.9,X,
SGP,2009-01-01,2009-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2009,2009,Int$/cap,69430.5,X,
SGP,2010-01-01,2010-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2010,2010,Int$/cap,78115.2,X,
SGP,2011-01-01,2011-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2011,2011,Int$/cap,81258.1,X,
SGP,2012-01-01,2012-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2012,2012,Int$/cap,82805.6,X,
SGP,2013-01-01,2013-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2013,2013,Int$/cap,85400.7,X,
SGP,2014-01-01,2014-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2014,2014,Int$/cap,87616.6,X,
SGP,2015-01-01,2015-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2015,2015,Int$/cap,89160.7,X,
SGP,2016-01-01,2016-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2016,2016,Int$/cap,91146.1,X,
SGP,2017-01-01,2017-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2017,2017,Int$/cap,95310.3,X,
SGP,2018-01-01,2018-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2018,2018,Int$/cap,98337,X,
SGP,2019-01-01,2019-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2019,2019,Int$/cap,98283.3,X,
SGP,2020-01-01,2020-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2020,2020,Int$/cap,94505.6,X,
SGP,2021-01-01,2021-12-31,200,'702,Singapore,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2021,2021,Int$/cap,106032,X,
SGP,2000-01-01,2002-12-31,200,'702,Singapore,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20002002,2002,%,,E,
