Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PAN,2014,9.0.Labor.All,73.6821775119
PAN,2013,9.0.Labor.All,73.9979371293
PAN,2012,9.0.Labor.All,72.8751132075
PAN,2011,9.0.Labor.All,71.1934743366
PAN,2010,9.0.Labor.All,72.4277999791
PAN,2009,9.0.Labor.All,72.85791799
PAN,2008,9.0.Labor.All,72.4298184318
PAN,2014,9.0.Unemp.All,4.54017868365
PAN,2013,9.0.Unemp.All,3.88894839007
PAN,2012,9.0.Unemp.All,3.84395095071
PAN,2011,9.0.Unemp.All,4.23067539598
PAN,2010,9.0.Unemp.All,6.2212607459
PAN,2009,9.0.Unemp.All,6.35193777369
PAN,2008,9.0.Unemp.All,5.20621405892
PAN,2014,9.0.Unemp.B40,7.37306028469
PAN,2013,9.0.Unemp.B40,6.2615359243
PAN,2012,9.0.Unemp.B40,6.11057895997
PAN,2011,9.0.Unemp.B40,6.89325999115
PAN,2010,9.0.Unemp.B40,9.46659650763
PAN,2009,9.0.Unemp.B40,8.71027215784
PAN,2008,9.0.Unemp.B40,8.00707501826
