INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,SSD,2018,0,NIL,
admi.endoflowersec.MAT,SSD,2019,1,,
admi.endoflowersec.READ,SSD,2018,0,NIL,
admi.endoflowersec.READ,SSD,2019,1,,
admi.endofprim.MAT,SSD,2018,0,NIL,
admi.endofprim.MAT,SSD,2019,0,NIL,
admi.endofprim.READ,SSD,2018,0,NIL,
admi.endofprim.READ,SSD,2019,0,NIL,
admi.grade2or3prim.MAT,SSD,2018,1,,
admi.grade2or3prim.MAT,SSD,2019,1,,
admi.grade2or3prim.READ,SSD,2018,1,,
admi.grade2or3prim.READ,SSD,2019,1,,
AIR.1.Glast,SSD,2011,27.43709,,
AIR.1.Glast.F,SSD,2011,19.29336,,
AIR.1.Glast.GPIA,SSD,2011,0.54465,,
AIR.1.Glast.M,SSD,2011,35.42363,,
AIR.2.GPV.Glast,SSD,2011,18.00301,,
AIR.2.GPV.Glast.F,SSD,2011,12.72692,,
AIR.2.GPV.Glast.GPIA,SSD,2011,0.54893,,
AIR.2.GPV.Glast.M,SSD,2011,23.18481,,
CR.1,SSD,2000,46.10000,,
CR.1,SSD,2010,24.64012,,
CR.1.F,SSD,2000,40,,
CR.1.F,SSD,2010,18.27363,,
CR.1.F.LPIA,SSD,2010,0.36276,,
CR.1.F.WPIA,SSD,2010,0.07958,,
CR.1.GPIA,SSD,2000,0.78663,,
CR.1.GPIA,SSD,2010,0.57695,,
CR.1.LPIA,SSD,2010,0.47767,,
CR.1.M,SSD,2000,50.85000,,
CR.1.M,SSD,2010,31.67302,,
CR.1.M.LPIA,SSD,2010,0.58972,,
CR.1.M.WPIA,SSD,2010,0.19306,,
CR.1.Q1,SSD,2000,29.33000,,
CR.1.Q1,SSD,2010,6.53208,,
CR.1.Q1.F,SSD,2010,3.03464,,
CR.1.Q1.F.LPIA,SSD,2010,2,,
CR.1.Q1.GPIA,SSD,2010,0.29073,,
CR.1.Q1.LPIA,SSD,2010,1.34663,,
CR.1.Q1.M,SSD,2010,10.43788,,
CR.1.Q1.M.LPIA,SSD,2010,0,NA,
CR.1.Q2,SSD,2000,40.91000,,
CR.1.Q2,SSD,2010,10.31854,,
CR.1.Q2.F,SSD,2010,6.94647,,
CR.1.Q2.F.LPIA,SSD,2010,0.64529,,
CR.1.Q2.GPIA,SSD,2010,0.45532,,
CR.1.Q2.LPIA,SSD,2010,0.88566,,
CR.1.Q2.M,SSD,2010,15.25616,,
CR.1.Q2.M.LPIA,SSD,2010,0,NA,
CR.1.Q3,SSD,2000,46.67000,,
CR.1.Q3,SSD,2010,18.86917,,
CR.1.Q3.F,SSD,2010,14.97553,,
CR.1.Q3.F.LPIA,SSD,2010,0.70971,,
CR.1.Q3.GPIA,SSD,2010,0.63146,,
CR.1.Q3.LPIA,SSD,2010,0.56768,,
CR.1.Q3.M,SSD,2010,23.71588,,
CR.1.Q3.M.LPIA,SSD,2010,0.52872,,
CR.1.Q4,SSD,2000,43.81000,,
CR.1.Q4,SSD,2010,29.90222,,
CR.1.Q4.F,SSD,2010,20.73506,,
CR.1.Q4.F.LPIA,SSD,2010,0.81024,,
CR.1.Q4.GPIA,SSD,2010,0.55123,,
CR.1.Q4.LPIA,SSD,2010,0.90035,,
CR.1.Q4.M,SSD,2010,37.61585,,
CR.1.Q4.M.LPIA,SSD,2010,0.95618,,
CR.1.Q5,SSD,2000,58.55000,,
CR.1.Q5,SSD,2010,45.95350,,
CR.1.Q5.F,SSD,2010,38.13339,,
CR.1.Q5.F.LPIA,SSD,2010,0.43900,,
CR.1.Q5.GPIA,SSD,2010,0.70533,,
CR.1.Q5.LPIA,SSD,2010,0.69137,,
CR.1.Q5.M,SSD,2010,54.06489,,
CR.1.Q5.M.LPIA,SSD,2010,0.97407,,
CR.1.RUR,SSD,2010,18.89042,,
CR.1.RUR.F,SSD,2010,12.49977,,
CR.1.RUR.F.WPIA,SSD,2010,0.15665,,
CR.1.RUR.GPIA,SSD,2010,0.47574,,
CR.1.RUR.M,SSD,2010,26.27442,,
CR.1.RUR.M.WPIA,SSD,2010,0.19267,,
CR.1.RUR.Q1,SSD,2010,6.80619,,
CR.1.RUR.Q1.F,SSD,2010,3.53155,,
CR.1.RUR.Q1.GPIA,SSD,2010,0.34438,,
CR.1.RUR.Q1.M,SSD,2010,10.25485,,
CR.1.RUR.Q2,SSD,2010,10.17304,,
