Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CHE,2020,GFDD.AI.02,37.032322
CHE,2019,GFDD.AI.02,38.359902
CHE,2018,GFDD.AI.02,39.518212
CHE,2017,GFDD.AI.02,40.834815
CHE,2016,GFDD.AI.02,42.460356
CHE,2015,GFDD.AI.02,44.352157
CHE,2014,GFDD.AI.02,46.031146
CHE,2013,GFDD.AI.02,47.450163
CHE,2012,GFDD.AI.02,48.884729
CHE,2011,GFDD.AI.02,50.246096
CHE,2010,GFDD.AI.02,51.770776
CHE,2009,GFDD.AI.02,52.680592
CHE,2008,GFDD.AI.02,53.953832
CHE,2007,GFDD.AI.02,55.281349
CHE,2006,GFDD.AI.02,55.622538
CHE,2005,GFDD.AI.02,56.7972
CHE,2004,GFDD.AI.02,57.358056
CHE,2021,GFDD.AI.05,99.49103
CHE,2017,GFDD.AI.05,98.42967
CHE,2014,GFDD.AI.05,97.98564
CHE,2021,GFDD.AI.06,56.22841
CHE,2017,GFDD.AI.06,59.50639
CHE,2014,GFDD.AI.06,55.35222
