ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,525876,Antenatal care provider: Doctor,29.9,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1987,DHS,2298,2298,,,
GTM,39828,Antenatal care provider: Doctor,32.2,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,1987,DHS,2782,2782,,,
GTM,43361,Antenatal care provider: Doctor,28.6,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1987,DHS,1790,1790,,,
GTM,525944,Antenatal care provider: Nurse/midwife,6.1,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1987,DHS,2298,2298,,,
GTM,39825,Antenatal care provider: Nurse/midwife,5.7,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,1987,DHS,2782,2782,,,
GTM,43359,Antenatal care provider: Nurse/midwife,6.2,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1987,DHS,1790,1790,,,
GTM,525946,Antenatal care provider: Traditional birth attendant,37.6,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1987,DHS,2298,2298,,,
GTM,39824,Antenatal care provider: Traditional birth attendant,36.4,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,1987,DHS,2782,2782,,,
GTM,43365,Antenatal care provider: Traditional birth attendant,38.3,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1987,DHS,1790,1790,,,
