Field,Label,Value
created,Created,2019-02-28T12:55:37.695071
description,Description,Survey Report Volume I
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/234e1bd3-4f80-4957-bbea-14148b4d166b/download/cameron-et-al.-2018-teacher-development-programme.-endline-evaluation-volume-i.pdf
id,Resource ID,234e1bd3-4f80-4957-bbea-14148b4d166b
last_modified,Updated,2019-02-28T12:55:36.039116
metadata_modified,Metadata Updated,2023-03-02T23:26:57.212332
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,Cameron et al. (2018) Teacher Development Programme. Endline Evaluation (Volume I).pdf
mimetype,MIME Type,application/pdf
size,Size,2.8M
