Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MDG,2019,IC.EXP.TMBC,69.81818
MDG,2018,IC.EXP.TMBC,69.81818
MDG,2017,IC.EXP.TMBC,69.81818
MDG,2016,IC.EXP.TMBC,69.81818
MDG,2015,IC.EXP.TMBC,69.81818
MDG,2014,IC.EXP.TMBC,93.81818
MDG,2019,IC.EXP.TMDC,48.90909
MDG,2018,IC.EXP.TMDC,48.90909
MDG,2017,IC.EXP.TMDC,48.90909
MDG,2016,IC.EXP.TMDC,48.90909
MDG,2015,IC.EXP.TMDC,58.90909
MDG,2014,IC.EXP.TMDC,58.90909
MDG,2019,IC.IMP.TMBC,98.72727
MDG,2018,IC.IMP.TMBC,98.72727
MDG,2017,IC.IMP.TMBC,98.72727
MDG,2016,IC.IMP.TMBC,98.72727
MDG,2015,IC.IMP.TMBC,104.7273
MDG,2014,IC.IMP.TMBC,128.7273
