Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1994,ETH,LBY,Ethiopia,Libya,0,0,26,0
1994,SOM,LBY,Somalia,Libya,0,0,157,0
1995,ERI,LBY,Eritrea,Libya,0,0,370,0
1995,ETH,LBY,Ethiopia,Libya,0,0,222,0
1996,ERI,LBY,Eritrea,Libya,0,0,1323,0
1996,ETH,LBY,Ethiopia,Libya,0,0,289,0
1996,UKN,LBY,Various / unknown,Libya,0,0,36,0
1997,ERI,LBY,Eritrea,Libya,0,0,900,0
1997,SOM,LBY,Somalia,Libya,0,0,1023,0
1999,SOM,LBY,Somalia,Libya,0,0,122,0
2002,SLE,LBY,Sierra Leone,Libya,0,0,11,0
2002,SOM,LBY,Somalia,Libya,0,0,7,0
2003,TCD,LBY,Chad,Libya,0,0,200,0
2004,PSE,LBY,State of Palestine,Libya,0,0,32,0
2004,LBR,LBY,Liberia,Libya,0,0,7,0
2004,SOM,LBY,Somalia,Libya,0,0,5,0
2005,LBR,LBY,Liberia,Libya,0,0,33,0
2006,IRQ,LBY,Iraq,Libya,0,0,9,0
2006,LBR,LBY,Liberia,Libya,0,0,9,0
2006,SLE,LBY,Sierra Leone,Libya,0,0,5,0
2007,COD,LBY,Democratic Republic of the Congo,Libya,0,0,5,0
2007,PSE,LBY,State of Palestine,Libya,0,0,23,0
2007,CIV,LBY,Côte d'Ivoire,Libya,0,0,5,0
2007,LBR,LBY,Liberia,Libya,0,0,11,0
2007,SLE,LBY,Sierra Leone,Libya,0,0,17,0
2007,SDN,LBY,Sudan,Libya,0,0,191,0
2008,IRQ,LBY,Iraq,Libya,0,0,44,0
2008,SLE,LBY,Sierra Leone,Libya,0,0,5,0
2009,IRQ,LBY,Iraq,Libya,0,0,90,0
2010,IRQ,LBY,Iraq,Libya,0,0,29,0
2010,SDN,LBY,Sudan,Libya,0,0,8,0
2011,IRQ,LBY,Iraq,Libya,0,0,1070,0
2011,LBY,LBY,Libya,Libya,0,0,0,458047
2011,SOM,LBY,Somalia,Libya,0,0,16,0
2011,SDN,LBY,Sudan,Libya,0,0,17823,0
2012,IRQ,LBY,Iraq,Libya,0,0,615,0
2012,LBY,LBY,Libya,Libya,0,0,0,177452
2013,IRQ,LBY,Iraq,Libya,0,0,345,0
2013,LBY,LBY,Libya,Libya,0,0,0,5350
2014,IRQ,LBY,Iraq,Libya,0,0,244,0
2015,IRQ,LBY,Iraq,Libya,0,0,172,0
2016,IRQ,LBY,Iraq,Libya,0,0,9,0
2016,LBY,LBY,Libya,Libya,0,0,0,449840
2017,IRQ,LBY,Iraq,Libya,0,0,38,0
2017,LBY,LBY,Libya,Libya,0,0,0,149883
2018,LBY,LBY,Libya,Libya,0,0,0,43681
2018,SOM,LBY,Somalia,Libya,0,0,353,0
2019,ERI,LBY,Eritrea,Libya,0,0,52,0
2019,LBY,LBY,Libya,Libya,0,0,0,4369
2019,SOM,LBY,Somalia,Libya,0,0,114,0
2020,LBY,LBY,Libya,Libya,0,0,0,105414
2020,SOM,LBY,Somalia,Libya,0,0,75,0
2021,LBY,LBY,Libya,Libya,0,0,0,107834
2021,SOM,LBY,Somalia,Libya,0,0,32,0
2022,LBY,LBY,Libya,Libya,0,0,0,22376
2022,SOM,LBY,Somalia,Libya,0,0,155,0
2023,SOM,LBY,Somalia,Libya,0,0,23,0
