ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,24380,Households using an improved water source,85,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2005-06,DHS,18683,18683,,,
HND,24388,Households using water piped into dwelling,45.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2005-06,DHS,18683,18683,,,
HND,24390,Households using a public tap/standpipe,0.7,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2005-06,DHS,18683,18683,,,
HND,24391,Households using a tubewell/borehole,2.2,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2005-06,DHS,18683,18683,,,
HND,24407,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2005-06,DHS,18683,18683,,,
HND,24383,Households using tanker truck,1.3,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2005-06,DHS,18683,18683,,,
HND,24385,Households using bottled water,25.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2005-06,DHS,18683,18683,,,
HND,24406,Households using an unimproved water source,15,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2005-06,DHS,18683,18683,,,
HND,24382,Households using an unprotected well water,10.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2005-06,DHS,18683,18683,,,
HND,24381,Households using surface water,1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2005-06,DHS,18683,18683,,,
HND,24384,Households using other water source,2.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2005-06,DHS,18683,18683,,,
HND,24386,Households with don't know or missing information on water source,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2005-06,DHS,18683,18683,,,
HND,24408,Households: Total,100,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2005-06,DHS,18683,18683,,,
HND,58580,Population using an improved water source,83.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005-06,DHS,89662,92183,,,
HND,58605,Population using water piped into dwelling,48,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2005-06,DHS,89662,92183,,,
HND,58581,Population using a public tap/standpipe,0.7,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2005-06,DHS,89662,92183,,,
HND,58583,Population using a tubewell/borehole,2.4,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2005-06,DHS,89662,92183,,,
HND,58600,Population using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2005-06,DHS,89662,92183,,,
HND,58589,Population using tanker truck,1.2,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2005-06,DHS,89662,92183,,,
HND,58587,Population using bottled water/demi john,22.3,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2005-06,DHS,89662,92183,,,
HND,58608,Population using an unimproved water source,16.4,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2005-06,DHS,89662,92183,,,
HND,58585,Population using an unprotected well water,11.5,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2005-06,DHS,89662,92183,,,
HND,58588,Population using surface water,1.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2005-06,DHS,89662,92183,,,
HND,58590,Population using other water source,2.4,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2005-06,DHS,89662,92183,,,
HND,58591,Population with don't know or missing information on water source,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2005-06,DHS,89662,92183,,,
HND,58609,Population: Total,100,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2005-06,DHS,89662,92183,,,
HND,24387,Households with water on the premises,87.3,1,HN,Honduras,2005,HN2005DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2005-06,DHS,18683,18683,,,
HND,24409,Households with water 30 minutes or less away round trip,11.1,1,HN,Honduras,2005,HN2005DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2005-06,DHS,18683,18683,,,
HND,24399,Households with water more than 30 minutes away round trip,1.4,1,HN,Honduras,2005,HN2005DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2005-06,DHS,18683,18683,,,
HND,24400,Household with unknown or missing information on round trip time to water,0.1,1,HN,Honduras,2005,HN2005DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2005-06,DHS,18683,18683,,,
