Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IMN,2021,EG.ELC.ACCS.UR.ZS,100
IMN,2020,EG.ELC.ACCS.UR.ZS,100
IMN,2019,EG.ELC.ACCS.UR.ZS,100
IMN,2018,EG.ELC.ACCS.UR.ZS,100
IMN,2017,EG.ELC.ACCS.UR.ZS,100
IMN,2016,EG.ELC.ACCS.UR.ZS,100
IMN,2015,EG.ELC.ACCS.UR.ZS,100
IMN,2014,EG.ELC.ACCS.UR.ZS,100
IMN,2013,EG.ELC.ACCS.UR.ZS,100
IMN,2012,EG.ELC.ACCS.UR.ZS,100
IMN,2011,EG.ELC.ACCS.UR.ZS,100
IMN,2010,EG.ELC.ACCS.UR.ZS,100
IMN,2009,EG.ELC.ACCS.UR.ZS,100
IMN,2008,EG.ELC.ACCS.UR.ZS,100
IMN,2007,EG.ELC.ACCS.UR.ZS,100
IMN,2006,EG.ELC.ACCS.UR.ZS,100
IMN,2005,EG.ELC.ACCS.UR.ZS,100
IMN,2004,EG.ELC.ACCS.UR.ZS,100
IMN,2003,EG.ELC.ACCS.UR.ZS,100
IMN,2002,EG.ELC.ACCS.UR.ZS,100
IMN,2001,EG.ELC.ACCS.UR.ZS,99.9983062744141
IMN,2000,EG.ELC.ACCS.UR.ZS,100
IMN,1999,EG.ELC.ACCS.UR.ZS,100
IMN,1998,EG.ELC.ACCS.UR.ZS,100
IMN,1997,EG.ELC.ACCS.UR.ZS,100
IMN,1996,EG.ELC.ACCS.UR.ZS,100
IMN,1995,EG.ELC.ACCS.UR.ZS,100
IMN,1994,EG.ELC.ACCS.UR.ZS,100
IMN,1993,EG.ELC.ACCS.UR.ZS,100
IMN,1992,EG.ELC.ACCS.UR.ZS,100
IMN,1991,EG.ELC.ACCS.UR.ZS,100
IMN,1990,EG.ELC.ACCS.UR.ZS,100
IMN,2021,EG.FEC.RNEW.ZS,2.22
IMN,2020,EG.FEC.RNEW.ZS,2.15
IMN,2019,EG.FEC.RNEW.ZS,1.9
IMN,2018,EG.FEC.RNEW.ZS,2.04
IMN,2017,EG.FEC.RNEW.ZS,1.88
IMN,2016,EG.FEC.RNEW.ZS,1.96
IMN,2015,EG.FEC.RNEW.ZS,2.17
IMN,2014,EG.FEC.RNEW.ZS,1.85
IMN,2013,EG.FEC.RNEW.ZS,2.06
IMN,2012,EG.FEC.RNEW.ZS,3.5
IMN,2011,EG.FEC.RNEW.ZS,2.85
IMN,2010,EG.FEC.RNEW.ZS,1.93
IMN,2009,EG.FEC.RNEW.ZS,1.87
IMN,2008,EG.FEC.RNEW.ZS,1.31
IMN,2007,EG.FEC.RNEW.ZS,1.94
IMN,2006,EG.FEC.RNEW.ZS,3.27
IMN,2005,EG.FEC.RNEW.ZS,2.68
IMN,2004,EG.FEC.RNEW.ZS,6.28
IMN,2003,EG.FEC.RNEW.ZS,1.12
IMN,2002,EG.FEC.RNEW.ZS,1.48
IMN,2001,EG.FEC.RNEW.ZS,0
IMN,2000,EG.FEC.RNEW.ZS,0
IMN,1999,EG.FEC.RNEW.ZS,0
IMN,1998,EG.FEC.RNEW.ZS,0
IMN,1997,EG.FEC.RNEW.ZS,0
IMN,1996,EG.FEC.RNEW.ZS,0
IMN,1995,EG.FEC.RNEW.ZS,0
IMN,1994,EG.FEC.RNEW.ZS,0
IMN,1993,EG.FEC.RNEW.ZS,0
IMN,1992,EG.FEC.RNEW.ZS,0
IMN,1991,EG.FEC.RNEW.ZS,0
IMN,1990,EG.FEC.RNEW.ZS,0
