Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MHL,2022,SG.GEN.PARL.ZS,6.06060606060606
MHL,2021,SG.GEN.PARL.ZS,6.06060606060606
MHL,2020,SG.GEN.PARL.ZS,6.06060606060606
MHL,2019,SG.GEN.PARL.ZS,6.06060606060606
MHL,2018,SG.GEN.PARL.ZS,9.09090909090909
MHL,2017,SG.GEN.PARL.ZS,9.09090909090909
MHL,2016,SG.GEN.PARL.ZS,9.09090909090909
MHL,2015,SG.GEN.PARL.ZS,9.09090909090909
MHL,2014,SG.GEN.PARL.ZS,3.03030303030303
MHL,2013,SG.GEN.PARL.ZS,3.03030303030303
MHL,2012,SG.GEN.PARL.ZS,3.03030303030303
MHL,2011,SG.GEN.PARL.ZS,3.03030303030303
MHL,2010,SG.GEN.PARL.ZS,3.03030303030303
MHL,2009,SG.GEN.PARL.ZS,3.03030303030303
MHL,2008,SG.GEN.PARL.ZS,3.03030303030303
MHL,2007,SG.GEN.PARL.ZS,3.03030303030303
MHL,2006,SG.GEN.PARL.ZS,3.03030303030303
MHL,2005,SG.GEN.PARL.ZS,3.03030303030303
MHL,2004,SG.GEN.PARL.ZS,3.03030303030303
MHL,2003,SG.GEN.PARL.ZS,3.03030303030303
MHL,2002,SG.GEN.PARL.ZS,3.03030303030303
MHL,2001,SG.GEN.PARL.ZS,3.03030303030303
MHL,2000,SG.GEN.PARL.ZS,3.03030303030303
MHL,2021,SM.POP.REFG.OR,7
MHL,2020,SM.POP.REFG.OR,7
MHL,2019,SM.POP.REFG.OR,7
MHL,2018,SM.POP.REFG.OR,7
MHL,2017,SM.POP.REFG.OR,7
MHL,2016,SM.POP.REFG.OR,5
MHL,2015,SM.POP.REFG.OR,5
MHL,2014,SM.POP.REFG.OR,5
MHL,2013,SM.POP.REFG.OR,5
MHL,2021,SP.ADO.TFRT,58.035
MHL,2020,SP.ADO.TFRT,60.315
MHL,2019,SP.ADO.TFRT,63.645
MHL,2018,SP.ADO.TFRT,65.473
MHL,2017,SP.ADO.TFRT,65.357
MHL,2016,SP.ADO.TFRT,65.329
MHL,2015,SP.ADO.TFRT,66.08
MHL,2014,SP.ADO.TFRT,67.667
MHL,2013,SP.ADO.TFRT,70.001
MHL,2012,SP.ADO.TFRT,72.668
MHL,2011,SP.ADO.TFRT,76.258
MHL,2010,SP.ADO.TFRT,81.151
MHL,2009,SP.ADO.TFRT,84.598
MHL,2008,SP.ADO.TFRT,87.406
MHL,2007,SP.ADO.TFRT,89.651
MHL,2006,SP.ADO.TFRT,92.335
MHL,2005,SP.ADO.TFRT,93.643
MHL,2004,SP.ADO.TFRT,91.005
MHL,2003,SP.ADO.TFRT,89.26
MHL,2002,SP.ADO.TFRT,91.457
MHL,2001,SP.ADO.TFRT,95.366
MHL,2000,SP.ADO.TFRT,99.344
MHL,1999,SP.ADO.TFRT,103.492
MHL,1998,SP.ADO.TFRT,108.009
MHL,1997,SP.ADO.TFRT,113.844
MHL,1996,SP.ADO.TFRT,121.714
MHL,1995,SP.ADO.TFRT,132.41
MHL,1994,SP.ADO.TFRT,138.866
MHL,1993,SP.ADO.TFRT,142.105
MHL,1992,SP.ADO.TFRT,143.255
MHL,1991,SP.ADO.TFRT,139.585
MHL,1990,SP.ADO.TFRT,136.004
MHL,1989,SP.ADO.TFRT,137.823
MHL,1988,SP.ADO.TFRT,143.072
MHL,1987,SP.ADO.TFRT,150.304
MHL,1986,SP.ADO.TFRT,152.688
MHL,1985,SP.ADO.TFRT,156.897
MHL,1984,SP.ADO.TFRT,160.083
MHL,1983,SP.ADO.TFRT,162.647
MHL,1982,SP.ADO.TFRT,162.479
MHL,1981,SP.ADO.TFRT,165.584
MHL,1980,SP.ADO.TFRT,167.475
MHL,1979,SP.ADO.TFRT,170.968
MHL,1978,SP.ADO.TFRT,165.952
MHL,1977,SP.ADO.TFRT,163.18
MHL,1976,SP.ADO.TFRT,162.265
MHL,1975,SP.ADO.TFRT,160.043
MHL,1974,SP.ADO.TFRT,158.331
MHL,1973,SP.ADO.TFRT,154.522
MHL,1972,SP.ADO.TFRT,155.987
MHL,1971,SP.ADO.TFRT,156.678
MHL,1970,SP.ADO.TFRT,156.666
MHL,1969,SP.ADO.TFRT,155.54
MHL,1968,SP.ADO.TFRT,157.179
MHL,1967,SP.ADO.TFRT,158.818
MHL,1966,SP.ADO.TFRT,159.411
MHL,1965,SP.ADO.TFRT,159.943
MHL,1964,SP.ADO.TFRT,159.348
MHL,1963,SP.ADO.TFRT,159.309
MHL,1962,SP.ADO.TFRT,158.582
MHL,1961,SP.ADO.TFRT,156.461
MHL,1960,SP.ADO.TFRT,156.809
