ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,84635,Children exclusively breastfed,77.4,1,BU,Burundi,1987,BU1987DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1987,DHS,399,390,,,
BDI,84646,Children currently breastfeeding,100,1,BU,Burundi,1987,BU1987DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1987,DHS,399,390,,,
BDI,208549,Children stunted,57.7,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2010,DHS,3590,3592,,,
BDI,207671,Children wasted,5.8,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2010,DHS,3590,3592,,,
BDI,207672,Children overweight,2.7,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2010,DHS,3590,3592,,,
BDI,208455,Children who started breastfeeding within 1 hour of birth,73.6,1,BU,Burundi,2010,BU2010DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2010,DHS,3111,3030,,,
BDI,35003,Children exclusively breastfed,69.3,1,BU,Burundi,2010,BU2010DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2010,DHS,717,685,,,
BDI,34999,Children currently breastfeeding,98.7,1,BU,Burundi,2010,BU2010DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2010,DHS,717,685,,,
BDI,209930,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.1,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2010,DHS,2066,2000,,,
