Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
DOM,1970-01-01,1970-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.5404468526,X
DOM,1971-01-01,1971-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.5468455861,X
DOM,1972-01-01,1972-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.5907403340,X
DOM,1973-01-01,1973-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.6173526478,X
DOM,1974-01-01,1974-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.7266810777,X
DOM,1975-01-01,1975-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.8498065742,X
DOM,1976-01-01,1976-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.8741969539,X
DOM,1977-01-01,1977-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.9666928284,X
DOM,1978-01-01,1978-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.9767862492,X
DOM,1979-01-01,1979-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,1.0853544990,X
DOM,1980-01-01,1980-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,1.2121299372,X
DOM,1981-01-01,1981-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,1.2739217082,X
DOM,1982-01-01,1982-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,1.3728622186,X
DOM,1983-01-01,1983-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,1.4206747044,X
DOM,1984-01-01,1984-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,1.6849282836,X
DOM,1985-01-01,1985-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,2.3227744095,X
DOM,1986-01-01,1986-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,2.5340863215,X
DOM,1987-01-01,1987-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,2.8489540637,X
DOM,1988-01-01,1988-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,4.0474200274,X
DOM,1989-01-01,1989-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,5.7966257883,X
DOM,1990-01-01,1990-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,9.3366267169,X
DOM,1991-01-01,1991-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,14.2939307945,X
DOM,1992-01-01,1992-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,15.0968004816,X
DOM,1993-01-01,1993-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,15.8529012204,X
DOM,1994-01-01,1994-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,17.4673505570,X
DOM,1995-01-01,1995-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,19.1100326715,X
DOM,1996-01-01,1996-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,19.5980136335,X
DOM,1997-01-01,1997-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,21.6252578734,X
DOM,1998-01-01,1998-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,22.9681705531,X
DOM,1999-01-01,1999-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,23.6755522167,X
DOM,2000-01-01,2000-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,25.1430374712,X
DOM,2001-01-01,2001-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,26.8321482656,X
DOM,2002-01-01,2002-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,28.3384431775,X
