Country,Admin1,SAM
#country,#adm1,#sector
Burkina Faso,Boucle du Mouhoun,"31,894"
Burkina Faso,Cascades,"3,617"
Burkina Faso,Centre,"4,860"
Burkina Faso,Centre Est,"6,998"
Burkina Faso,Centre Nord,"19,127"
Burkina Faso,Centre Ouest,"18,597"
Burkina Faso,Centre Sud,"11,352"
Burkina Faso,Est,"20,018"
Burkina Faso,Hauts Bassins,"6,941"
Burkina Faso,Nord,"20,798"
Burkina Faso,Plateau Central,"6,408"
Burkina Faso,Sahel,"24,053"
Burkina Faso,Sud Ouest,"13,507"
Niger,AGADEZ,"7,127"
Niger,DIFFA,"11,998"
Niger,DOSSO,"10,086"
Niger,MARADI,"72,756"
Niger,NIAMEY,"2,193"
Niger,TAHOUA,"32,511"
Niger,TILLABERY,"38,716"
Niger,ZINDER,"72,115"
Mali,Kayes,"12,691"
Mali,Koulikoro,"24,455"
Mali,Sikasso,"19,288"
Mali,Ségou,"34,973"
Mali,Mopti,"19,997"
Mali,Tombouctou,"12,224"
Mali,Gao,"8,832"
Mali,Kidal,417
Mali,Bamako,"9,649"
Chad,Barh El Gazal,"11,355"
Chad,Batha,"13,998"
Chad,Ennedi Est,"1,629"
Chad,Ennedi Ouest,"1,702"
Chad,Guéra,"12,871"
Chad,Hadjer Lamis,"14,408"
Chad,Kanem,"27,187"
Chad,Lac,"22,017"
Chad,Logone occidental,965
Chad,Logone oriental,"6,650"
Chad,Mandoul,"1,881"
Chad,N'Djamena,"22,891"
Chad,Ouaddai,"21,672"
Chad,Salamat,"10,791"
Chad,Sila,"9,534"
Chad,Wadi Fira,"12,565"
Chad,Mayo kebi Est,"10,441"
Chad,Mayo kebi Ouest,"6,339"
Chad,Tandjilé,"5,946"
Chad,Moyen Chari,"3,302"
Chad,Chari Baguirmi,"8,444"
Chad,Borkou,"1,524"
Chad,Tibesti,129
Cameroon,Adamaoua,"10,292"
Cameroon,Est,"5,034"
Cameroon,Extrême Nord,"31,075"
Cameroon,Nord,"16,518"
Nigeria,Adamawa,"47,717"
Nigeria,Borno,"296,601"
Nigeria,Yobe,"104,917"
Senegal,Dakar,"8,649"
Senegal,Diourbel,"8,279"
Senegal,Fatick,"5,558"
Senegal,Kaffrine,"3,507"
Senegal,Kaolack,"3,720"
Senegal,Kedougou,0
Senegal,Kolda,"3,660"
Senegal,Louga,"11,981"
Senegal,Matam,"9,544"
Senegal,Saint Louis,"11,404"
Senegal,Sedhiou,"1,766"
Senegal,Tambacounda,"8,014"
Senegal,Thies,"15,669"
Senegal,Ziguinchor,"2,125"
Mauritania,Hodh Echargui,"4,591"
Mauritania,Hodh El Gharbi,"1,981"
Mauritania,Assaba,"2,953"
Mauritania,Gorgol,"2,964"
Mauritania,Brakna,"2,631"
Mauritania,Trarza,821
Mauritania,Adrar,204
Mauritania,D. Nouadhibou,87
Mauritania,Tagant,755
Mauritania,Guidimakha,"3,277"
Mauritania,Tiris Zemmour,184
Mauritania,Inchiri,76
Mauritania,Nouakchott,"1,844"
