Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IMN,2021,SP.ADO.TFRT,17.886
IMN,2020,SP.ADO.TFRT,17.887
IMN,2019,SP.ADO.TFRT,18.605
IMN,2018,SP.ADO.TFRT,19.157
IMN,2017,SP.ADO.TFRT,20.093
IMN,2016,SP.ADO.TFRT,20.414
IMN,2015,SP.ADO.TFRT,20.706
IMN,2014,SP.ADO.TFRT,21.33
IMN,2013,SP.ADO.TFRT,23.422
IMN,2012,SP.ADO.TFRT,24.01
IMN,2011,SP.ADO.TFRT,25.439
IMN,2010,SP.ADO.TFRT,27.35
IMN,2009,SP.ADO.TFRT,27.94
IMN,2008,SP.ADO.TFRT,27.68
IMN,2007,SP.ADO.TFRT,26.759
IMN,2006,SP.ADO.TFRT,26.193
IMN,2005,SP.ADO.TFRT,25.798
IMN,2004,SP.ADO.TFRT,24.364
IMN,2003,SP.ADO.TFRT,24.492
IMN,2002,SP.ADO.TFRT,26.53
IMN,2001,SP.ADO.TFRT,25.824
IMN,2000,SP.ADO.TFRT,24.286
IMN,1999,SP.ADO.TFRT,26.188
IMN,1998,SP.ADO.TFRT,27.648
IMN,1997,SP.ADO.TFRT,26.261
IMN,1996,SP.ADO.TFRT,24.431
IMN,1995,SP.ADO.TFRT,26.199
IMN,1994,SP.ADO.TFRT,27.564
IMN,1993,SP.ADO.TFRT,26.86
IMN,1992,SP.ADO.TFRT,27.037
IMN,1991,SP.ADO.TFRT,28.472
IMN,1990,SP.ADO.TFRT,28.046
IMN,1989,SP.ADO.TFRT,27.02
IMN,1988,SP.ADO.TFRT,26.246
IMN,1987,SP.ADO.TFRT,26.013
IMN,1986,SP.ADO.TFRT,25.968
IMN,1985,SP.ADO.TFRT,25.677
IMN,1984,SP.ADO.TFRT,25.645
IMN,1983,SP.ADO.TFRT,25.522
IMN,1982,SP.ADO.TFRT,25.509
IMN,1981,SP.ADO.TFRT,25.615
IMN,1980,SP.ADO.TFRT,25.279
IMN,1979,SP.ADO.TFRT,24.804
IMN,1978,SP.ADO.TFRT,24.595
IMN,1977,SP.ADO.TFRT,24.697
IMN,1976,SP.ADO.TFRT,24.956
IMN,1975,SP.ADO.TFRT,25.039
IMN,1974,SP.ADO.TFRT,26.948
IMN,1973,SP.ADO.TFRT,28.974
IMN,1972,SP.ADO.TFRT,31.516
IMN,1971,SP.ADO.TFRT,32.654
IMN,1970,SP.ADO.TFRT,32.806
IMN,1969,SP.ADO.TFRT,28.133
IMN,1968,SP.ADO.TFRT,27.822
IMN,1967,SP.ADO.TFRT,27.509
IMN,1966,SP.ADO.TFRT,27.003
IMN,1965,SP.ADO.TFRT,27.022
IMN,1964,SP.ADO.TFRT,26.221
IMN,1963,SP.ADO.TFRT,25.348
IMN,1962,SP.ADO.TFRT,25.195
IMN,1961,SP.ADO.TFRT,25.796
IMN,1960,SP.ADO.TFRT,25.617
IMN,2021,SP.DYN.LE00.FE.IN,82.531
IMN,2020,SP.DYN.LE00.FE.IN,82.536
IMN,2019,SP.DYN.LE00.FE.IN,82.629
IMN,2018,SP.DYN.LE00.FE.IN,82.488
IMN,2017,SP.DYN.LE00.FE.IN,82.354
IMN,2016,SP.DYN.LE00.FE.IN,82.21
IMN,2015,SP.DYN.LE00.FE.IN,80.762
IMN,2014,SP.DYN.LE00.FE.IN,81.939
IMN,2013,SP.DYN.LE00.FE.IN,81.793
IMN,2012,SP.DYN.LE00.FE.IN,81.657
IMN,2011,SP.DYN.LE00.FE.IN,81.509
IMN,2010,SP.DYN.LE00.FE.IN,81.371
IMN,2009,SP.DYN.LE00.FE.IN,81.043
IMN,2008,SP.DYN.LE00.FE.IN,80.846
IMN,2007,SP.DYN.LE00.FE.IN,79.322
IMN,2006,SP.DYN.LE00.FE.IN,79.622
IMN,2005,SP.DYN.LE00.FE.IN,79.786
IMN,2004,SP.DYN.LE00.FE.IN,79.186
IMN,2003,SP.DYN.LE00.FE.IN,77.534
IMN,2002,SP.DYN.LE00.FE.IN,77.905
IMN,2001,SP.DYN.LE00.FE.IN,77.521
IMN,2000,SP.DYN.LE00.FE.IN,77.363
IMN,1999,SP.DYN.LE00.FE.IN,76.29
IMN,1998,SP.DYN.LE00.FE.IN,76.726
IMN,1997,SP.DYN.LE00.FE.IN,77.242
IMN,1996,SP.DYN.LE00.FE.IN,76.981
IMN,1995,SP.DYN.LE00.FE.IN,76.383
IMN,1994,SP.DYN.LE00.FE.IN,76.817
IMN,1993,SP.DYN.LE00.FE.IN,75.771
IMN,1992,SP.DYN.LE00.FE.IN,77.437
IMN,1991,SP.DYN.LE00.FE.IN,76.89
IMN,1990,SP.DYN.LE00.FE.IN,76.562
IMN,1989,SP.DYN.LE00.FE.IN,75.418
IMN,1988,SP.DYN.LE00.FE.IN,75.725
IMN,1987,SP.DYN.LE00.FE.IN,75.305
IMN,1986,SP.DYN.LE00.FE.IN,74.993
IMN,1985,SP.DYN.LE00.FE.IN,74.352
IMN,1984,SP.DYN.LE00.FE.IN,74.717
IMN,1983,SP.DYN.LE00.FE.IN,74.563
IMN,1982,SP.DYN.LE00.FE.IN,74.034
IMN,1981,SP.DYN.LE00.FE.IN,74.024
IMN,1980,SP.DYN.LE00.FE.IN,73.354
IMN,1979,SP.DYN.LE00.FE.IN,72.929
IMN,1978,SP.DYN.LE00.FE.IN,72.662
IMN,1977,SP.DYN.LE00.FE.IN,72.55
IMN,1976,SP.DYN.LE00.FE.IN,72.354
IMN,1975,SP.DYN.LE00.FE.IN,72.233
IMN,1974,SP.DYN.LE00.FE.IN,71.533
IMN,1973,SP.DYN.LE00.FE.IN,71.864
IMN,1972,SP.DYN.LE00.FE.IN,70.948
IMN,1971,SP.DYN.LE00.FE.IN,71.465
IMN,1970,SP.DYN.LE00.FE.IN,71.219
IMN,1969,SP.DYN.LE00.FE.IN,70.822
IMN,1968,SP.DYN.LE00.FE.IN,71.093
IMN,1967,SP.DYN.LE00.FE.IN,71.358
IMN,1966,SP.DYN.LE00.FE.IN,70.717
IMN,1965,SP.DYN.LE00.FE.IN,70.539
IMN,1964,SP.DYN.LE00.FE.IN,70.427
IMN,1963,SP.DYN.LE00.FE.IN,69.211
IMN,1962,SP.DYN.LE00.FE.IN,69.745
IMN,1961,SP.DYN.LE00.FE.IN,69.219
IMN,1960,SP.DYN.LE00.FE.IN,69.743
IMN,2021,SP.DYN.LE00.MA.IN,78.564
IMN,2020,SP.DYN.LE00.MA.IN,78.672
IMN,2019,SP.DYN.LE00.MA.IN,78.857
IMN,2018,SP.DYN.LE00.MA.IN,78.709
IMN,2017,SP.DYN.LE00.MA.IN,78.56
IMN,2016,SP.DYN.LE00.MA.IN,78.41
IMN,2015,SP.DYN.LE00.MA.IN,77.052
IMN,2014,SP.DYN.LE00.MA.IN,78.11
IMN,2013,SP.DYN.LE00.MA.IN,77.184
IMN,2012,SP.DYN.LE00.MA.IN,77.04
IMN,2011,SP.DYN.LE00.MA.IN,76.886
IMN,2010,SP.DYN.LE00.MA.IN,76.615
IMN,2009,SP.DYN.LE00.MA.IN,76.332
IMN,2008,SP.DYN.LE00.MA.IN,76.057
IMN,2007,SP.DYN.LE00.MA.IN,77.24
IMN,2006,SP.DYN.LE00.MA.IN,76.655
IMN,2005,SP.DYN.LE00.MA.IN,75.403
IMN,2004,SP.DYN.LE00.MA.IN,74.695
IMN,2003,SP.DYN.LE00.MA.IN,74.564
IMN,2002,SP.DYN.LE00.MA.IN,72.921
IMN,2001,SP.DYN.LE00.MA.IN,73.425
IMN,2000,SP.DYN.LE00.MA.IN,72.08
IMN,1999,SP.DYN.LE00.MA.IN,71.042
IMN,1998,SP.DYN.LE00.MA.IN,72.4
IMN,1997,SP.DYN.LE00.MA.IN,70.232
IMN,1996,SP.DYN.LE00.MA.IN,70.564
IMN,1995,SP.DYN.LE00.MA.IN,70.158
IMN,1994,SP.DYN.LE00.MA.IN,69.907
IMN,1993,SP.DYN.LE00.MA.IN,68.91
IMN,1992,SP.DYN.LE00.MA.IN,68.886
