Field,Label,Value
created,Created,2021-03-15T16:17:35.460941
description,Description,Dataset contains reported incidents of violence against or obstruction of healthcare in Burkina Faso in 2020 identified by the Safeguarding Health in Conflict Coalition (SHCC).
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/34219a16-6fa6-4592-bd71-017cead722bb/resource/6142edf1-b39a-4095-bf8c-6a3f770a008a/download/2020-bfa-shcc-health-care-data.xlsx
id,Resource ID,6142edf1-b39a-4095-bf8c-6a3f770a008a
last_modified,Updated,2023-12-11T12:28:28.158251
metadata_modified,Metadata Updated,2023-12-11T12:28:32.482100
microdata,Microdata,False
dataset_id,Dataset ID,34219a16-6fa6-4592-bd71-017cead722bb
resource_type,Resource Type,file.upload
name,Resource Name,2020 BFA SHCC Health Care Data.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,13.6K
