Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Faroe Islands,FRO,1971,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,43.65994
Faroe Islands,FRO,2019,Official entrance age to compulsory education (years),UIS.CEAGE.1,7
Faroe Islands,FRO,2018,Official entrance age to compulsory education (years),UIS.CEAGE.1,7
Faroe Islands,FRO,2017,Official entrance age to compulsory education (years),UIS.CEAGE.1,7
Faroe Islands,FRO,2016,Official entrance age to compulsory education (years),UIS.CEAGE.1,7
Faroe Islands,FRO,2015,Official entrance age to compulsory education (years),UIS.CEAGE.1,7
Faroe Islands,FRO,2014,Official entrance age to compulsory education (years),UIS.CEAGE.1,7
Faroe Islands,FRO,2013,Official entrance age to compulsory education (years),UIS.CEAGE.1,7
Faroe Islands,FRO,2012,Official entrance age to compulsory education (years),UIS.CEAGE.1,7
Faroe Islands,FRO,2011,Official entrance age to compulsory education (years),UIS.CEAGE.1,7
Faroe Islands,FRO,2010,Official entrance age to compulsory education (years),UIS.CEAGE.1,7
Faroe Islands,FRO,2022,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,2021,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,2020,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,2019,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,2018,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,2017,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,2016,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,2015,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,2014,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,2013,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,2012,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,2011,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,2010,"Compulsory education, duration (years)",SE.COM.DURS,9
Faroe Islands,FRO,1971,"Primary education, pupils",SE.PRM.ENRL,5539
Faroe Islands,FRO,1971,"Secondary education, pupils",SE.SEC.ENRL,2776
Faroe Islands,FRO,1971,"Secondary education, general pupils",SE.SEC.ENRL.GC,1564
Faroe Islands,FRO,1971,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1212
Faroe Islands,FRO,2022,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,20.7197280064796
Faroe Islands,FRO,2021,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,20.6680091135124
Faroe Islands,FRO,2020,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,20.6820566631689
Faroe Islands,FRO,2019,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,20.7107060621892
Faroe Islands,FRO,2018,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,20.685899322932
Faroe Islands,FRO,2017,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,20.7553179840933
Faroe Islands,FRO,2016,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,20.820202020202
Faroe Islands,FRO,2015,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,20.9877807708459
Faroe Islands,FRO,2014,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,21.192831866624
Faroe Islands,FRO,2013,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,21.2544921310257
Faroe Islands,FRO,2012,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,21.3942531229658
Faroe Islands,FRO,2011,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,21.6087464219653
Faroe Islands,FRO,2010,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,21.797149349308
Faroe Islands,FRO,2009,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,21.9638856482103
Faroe Islands,FRO,2008,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,22.0959895892505
Faroe Islands,FRO,2007,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,22.2573741509258
