Field,Label,Value
created,Created,2018-12-27T14:24:38.794058
description,Description,South Africa administrative levels 0-2 gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/e0289b5d-8f32-4869-b14d-c599e630cab4/resource/06a4a660-437f-47a3-87ae-326304364c73/download/zaf_adminboundaries_tabulardata.xlsx
id,Resource ID,06a4a660-437f-47a3-87ae-326304364c73
last_modified,Updated,2023-04-04T20:13:02.120559
metadata_modified,Metadata Updated,2023-04-04T20:13:04.822182
microdata,Microdata,False
dataset_id,Dataset ID,e0289b5d-8f32-4869-b14d-c599e630cab4
resource_type,Resource Type,file.upload
name,Resource Name,ZAF_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,332.8K
