GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MRT,Mauritania,,,,,41 [33-51],41.00000,33.00000,51.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MRT,Mauritania,,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MRT,Mauritania,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MRT,Mauritania,,,,,35 [27-44],34.96933,27.15461,44.40510,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MRT,Mauritania,,,,, 5 400 [4 200-6 900],5400.00000,4200.00000,6900.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MRT,Mauritania,,,,,10,10.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MRT,Mauritania,,,,,<1,,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MRT,Mauritania,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,,,,3,3.26455,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,,,,14 364,14364.00000,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MRT,Mauritania,,,,,3.77,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: Projet de Renforcement de la PTME - MDM/UNICEF/MS"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,,,,3.33,,,,,,"Data is not representative. TEST TYPE: non-treponemal (RPR,VDRL). Donnees uniquement de Nouakchott. SOURCE: National programme data. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MRT,Mauritania,,,,,4.9,4.90000,,,,,Estimate for screening coverage (%) at First ANC visit: 4.9. Estimate for screening coverage (%) for Any ANC visit: Not available. SOURCE: rapport activites MS
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MRT,Mauritania,,,,,50.9,50.90000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 50.9. Data is representative. SOURCE: PROJET DE RENFORCEMENT DU CONTINUUM DES SOINS DE SANTE DE BASE A LA MERE ET AU NOUVEAU-NE: MDM/UNICEF/MS
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,,,,3.3,3.30000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 3.3. Data is not representative. Donnees uniquement de Nouakchott. SOURCE: National programme data. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MRT,Mauritania,,,,,87.5,87.50000,,,,,Data is representative. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,,,,100,100.00000,,,,,Data is not representative. Donnees uniquement de Nouakchott. SOURCE: National programme data
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,MRT,Mauritania,,,,,8300 [6600–11 000],8300.00000,6600.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,MRT,Mauritania,,,,,8200 [6600–11 000],8200.00000,6600.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,MRT,Mauritania,,,,,8200 [6700–11 000],8200.00000,6700.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MRT,Mauritania,,,,,8200 [6700–10 000],8200.00000,6700.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,,,,8200 [6900–10 000],8200.00000,6900.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MRT,Mauritania,,,,,8300 [7000–10 000],8300.00000,7000.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MRT,Mauritania,,,,,8300 [7100–10 000],8300.00000,7100.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MRT,Mauritania,,,,,8500 [7200–10 000],8500.00000,7200.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MRT,Mauritania,,,,,8600 [7400–10 000],8600.00000,7400.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MRT,Mauritania,,,,,8800 [7700–10 000],8800.00000,7700.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MRT,Mauritania,,,,,9000 [7900–10 000],9000.00000,7900.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MRT,Mauritania,,,,,9200 [8000–10 000],9200.00000,8000.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MRT,Mauritania,,,,,9300 [8200–11 000],9300.00000,8200.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MRT,Mauritania,,,,,9500 [8300–11 000],9500.00000,8300.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MRT,Mauritania,,,,,9500 [8400–11 000],9500.00000,8400.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MRT,Mauritania,,,,,9500 [8400–11 000],9500.00000,8400.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MRT,Mauritania,,,,,9500 [8400–11 000],9500.00000,8400.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MRT,Mauritania,,,,,9400 [8200–11 000],9400.00000,8200.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MRT,Mauritania,,,,,9200 [8000–11 000],9200.00000,8000.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MRT,Mauritania,,,,,9000 [7700–10 000],9000.00000,7700.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MRT,Mauritania,,,,,8600 [7300–10 000],8600.00000,7300.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MRT,Mauritania,,,,,8200 [6900–9700],8200.00000,6900.00000,9700.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MRT,Mauritania,,,,,7700 [6300–9200],7700.00000,6300.00000,9200.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,MRT,Mauritania,,,,,0.3 [0.2–0.4],0.30000,0.20000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,MRT,Mauritania,,,,,0.3 [0.2–0.4],0.30000,0.20000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,MRT,Mauritania,,,,,0.3 [0.2–0.4],0.30000,0.20000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MRT,Mauritania,,,,,0.3 [0.2–0.4],0.30000,0.20000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,,,,0.3 [0.2–0.4],0.30000,0.20000,0.40000,,,
