date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2023-07-19,2023,"Venezuela RMRP
---- USA / BPRM
--- Multipurpose CBI 	CBI",80252,"United States of America, Government of",Governments,USA,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Multi-sector,CUW,Curaçao: International Organization for Migration (Multi-sector response),RREG23-MS-201750-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-07-19,2023-01-01,USA/BPRM,,,,287256,SPRMCO23VC0040,2023-10-24,2023-10-24
2023-07-19,2023,"Venezuela RMRP
---- USA / BPRM
--- Medical Treatment 	Medical Treatment",7818,"United States of America, Government of",Governments,USA,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Health,CUW,Curaçao: International Organization for Migration (Health response),RREG23-HEA-201741-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2023-07-19,2023-01-01,USA/BPRM,,,,287257,SPRMCO23VC0040,2023-10-24,2023-10-24
2023-07-19,2023,"Venezuela RMRP
---- USA / BPRM
--- WASH",18063,"United States of America, Government of",Governments,USA,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Water Sanitation Hygiene,CUW,Curaçao: International Organization for Migration (Water Sanitation Hygiene response),RREG23-WSH-201749-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2023-07-19,2023-01-01,USA/BPRM,,,,287258,SPRMCO23VC0040,2023-10-24,2023-10-24
2023-07-19,2023,"Venezuela RMRP
---- USA / BPRM
--- Education",7168,"United States of America, Government of",Governments,USA,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Education,CUW,Curaçao: International Organization for Migration (Education response),RREG23-EDU-201745-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2023-07-19,2023-01-01,USA/BPRM,,,,287260,SPRMCO23VC0040,2023-10-24,2023-10-24
2023-07-19,2023,"Venezuela RMRP
---- USA / BPRM
--- Protection",4301,"United States of America, Government of",Governments,USA,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Protection - Gender-Based Violence,CUW,Curaçao: International Organization for Migration (Protection - Gender-Based Violence response),RREG23-PRO-201752-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2023-07-19,2023-01-01,USA/BPRM,,,,287262,SPRMCO23VC0040,2023-10-24,2023-10-24
2023-07-19,2023,"Venezuela RMRP
---- USA / BPRM
--- Social cohesion",12257,"United States of America, Government of",Governments,USA,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Early Recovery,CUW,Curaçao: International Organization for Migration (Early Recovery response),RREG23-ERY-201746-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2023-07-19,2023-01-01,USA/BPRM,,,,287263,SPRMCO23VC0040,2023-10-24,2023-10-24
2023-07-19,2023,"Venezuela RMRP
---- USA / BPRM
--- Common Services & Publication",40141,"United States of America, Government of",Governments,USA,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Coordination and support services,CUW,Curaçao: International Organization for Migration (Coordination and support services response),RREG23-CSS-201744-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2023-07-19,2023-01-01,USA/BPRM,,,,287265,SPRMCO23VC0040,2023-10-24,2023-10-24
2023-07-19,2023,"Venezuela RMRP
---- USA / BPRM
--- Medical Treatment 	Medical Treatment",85000,"United States of America, Government of",Governments,USA,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Health,CUW,Curaçao: International Organization for Migration (Health response),RREG23-HEA-201741-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2023-07-19,2023-01-01,USA/BPRM,,,,291790,DP.2614		SPRMCO23VC0040,2023-09-01,2023-10-24
2023-06-13,2023,Localising aid and competencies to protect rights in migration routes in Latin America (LACPRiMR),393742,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,Danish Refugee Council,NGOs,Protection,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,PRY,TTO,URY",Regional: Danish Refugee Council (Protection response),RREG23-PRO-201464-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2023-06-14,2023-06-13,"Multiyear,Regional",375000,EUR,0.9524,283111,ECHO/-AM/BUD/2023/91034,2023-12-13,2023-12-13
