category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,49.273417,-123.121644,389,CA,Vancouver,2000,1.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,49.273417,-123.121644,389,CA,Vancouver,2010,1.45
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,43.69998,-79.420021,389,CA,Toronto,2000,1.74
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,43.69998,-79.420021,389,CA,Toronto,2010,1.38
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,1985,0.06
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,1955,1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,2020,0.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,1990,0.28
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,1960,1.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,2025,0.25
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,1995,0.46
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,1965,0.74
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,2030,0.25
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,2000,0.16
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,1970,-0.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,2035,0.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,2005,0.11
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,1975,0.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,2040,0.22
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,2010,0.16
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,1980,0.18
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,2045,0.2
