Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Haiti,HTI,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,146
Haiti,HTI,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,136
Haiti,HTI,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,135
Haiti,HTI,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,140
Haiti,HTI,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
Haiti,HTI,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,160
Haiti,HTI,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,170
Haiti,HTI,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,180
Haiti,HTI,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,200
Haiti,HTI,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,220
Haiti,HTI,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,215
Haiti,HTI,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,210
Haiti,HTI,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,205
Haiti,HTI,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,200
Haiti,HTI,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,195
Haiti,HTI,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,190
Haiti,HTI,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,185
Haiti,HTI,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,180
Haiti,HTI,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,175
Haiti,HTI,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,170
Haiti,HTI,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,165
Haiti,HTI,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,160
Haiti,HTI,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,155
Haiti,HTI,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
Haiti,HTI,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,145
Haiti,HTI,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,140
Haiti,HTI,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,135
Haiti,HTI,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,130
Haiti,HTI,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,125
Haiti,HTI,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,120
Haiti,HTI,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,115
Haiti,HTI,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Haiti,HTI,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,105
Haiti,HTI,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Haiti,HTI,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,95
Haiti,HTI,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,90
Haiti,HTI,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,85
Haiti,HTI,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,80
Haiti,HTI,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.42697512437811
Haiti,HTI,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.36381
Haiti,HTI,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,52.85635
Haiti,HTI,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.9923983050847
Haiti,HTI,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.3436355932203
Haiti,HTI,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.72050847457627
Haiti,HTI,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.04516101694915
Haiti,HTI,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.0003559322034
Haiti,HTI,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.6484576271186
Haiti,HTI,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,151.055457627119
Haiti,HTI,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.9288898305085
Haiti,HTI,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.85193846033927
Haiti,HTI,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.83838
Haiti,HTI,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.45828
Haiti,HTI,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.2104333333333
Haiti,HTI,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.60756666666667
Haiti,HTI,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.4711111111111
Haiti,HTI,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.0322222222222
Haiti,HTI,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.68444444444444
Haiti,HTI,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.1422222222222
Haiti,HTI,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.9666666666667
Haiti,HTI,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.75
Haiti,HTI,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.25
