Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ABW,2012,UIS.E.2,3536
ABW,2011,UIS.E.2,3408
ABW,2010,UIS.E.2,3429
ABW,2009,UIS.E.2,3463
ABW,2008,UIS.E.2,3210
ABW,2007,UIS.E.2,3423
ABW,2006,UIS.E.2,3556
ABW,2005,UIS.E.2,3438
ABW,2004,UIS.E.2,3341
ABW,2003,UIS.E.2,3214
ABW,2002,UIS.E.2,3232
ABW,2001,UIS.E.2,3110
ABW,2000,UIS.E.2,3059
ABW,1999,UIS.E.2,2901
ABW,2012,UIS.E.3,4841
ABW,2011,UIS.E.3,3970
ABW,2010,UIS.E.3,3913
ABW,2009,UIS.E.3,3976
ABW,2008,UIS.E.3,4060
ABW,2007,UIS.E.3,4430
ABW,2006,UIS.E.3,3883
ABW,2005,UIS.E.3,3678
ABW,2004,UIS.E.3,3632
ABW,2003,UIS.E.3,3655
ABW,2002,UIS.E.3,3525
ABW,2001,UIS.E.3,3318
ABW,2000,UIS.E.3,3119
ABW,1999,UIS.E.3,3258
ABW,2000,UIS.E.4,124
ABW,1999,UIS.E.4,24
