Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
KOR,21010,2002,124
KOR,21010,2003,123
KOR,21010,2004,123
KOR,21010,2005,123
KOR,21010,2006,123
KOR,21010,2007,124
KOR,21010,2008,125
KOR,21010,2009,126
KOR,21010,2010,130
KOR,21010,2011,132
KOR,21010,2012,134
KOR,21010,2013,134
KOR,21010,2014,133
KOR,21010,2015,134
KOR,21010,2016,134
KOR,21010,2017,134
KOR,21010,2018,135
KOR,21010,2019,136
KOR,21010,2020,136
KOR,21010,2021,135
KOR,21010,2022,135
KOR,210041,2004,2.5
KOR,210041,2005,2.5
KOR,21034,2002,9.1
KOR,21034,2003,9.1
KOR,21034,2004,9
KOR,21034,2005,9
KOR,21034,2006,8.9
KOR,21034,2007,8.9
KOR,21034,2008,8.7
KOR,21034,2009,8.5
KOR,21034,2010,8.3
KOR,21034,2011,8.1
KOR,21034,2012,8
KOR,21034,2013,8
KOR,21034,2014,7.9
KOR,21034,2015,7.7
KOR,21034,2016,7.6
KOR,21034,2017,7.4
KOR,21034,2018,7.3
KOR,21034,2019,7.3
KOR,21034,2020,7.2
KOR,21034,2021,7.2
