ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,Região Centro,5512433,Married women currently using any method of contraception,37.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_ANY,32633010,I,518001,1518001,Region,Região Centro,0,,0,1,FPCUSMWANY,STDHS2008518001,2008-09,DHS,1063,595,,,1
STP,Região Sul,6378633,Married women currently using any method of contraception,33.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_ANY,32633010,I,518002,1518002,Region,Região Sul,0,,0,1,FPCUSMWANY,STDHS2008518002,2008-09,DHS,224,448,,,1
STP,Região Norte,3309791,Married women currently using any method of contraception,40.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_ANY,32633010,I,518003,1518003,Region,Região Norte,0,,0,1,FPCUSMWANY,STDHS2008518003,2008-09,DHS,354,442,,,1
STP,Região do Principe,5941070,Married women currently using any method of contraception,50.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_ANY,32633010,I,518004,1518004,Region,Região do Principe,0,,0,1,FPCUSMWANY,STDHS2008518004,2008-09,DHS,77,269,,,1
STP,Região Centro,5512434,Married women currently using any modern method of contraception,32,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_MOD,32633020,I,518001,1518001,Region,Região Centro,0,,0,1,FPCUSMWMOD,STDHS2008518001,2008-09,DHS,1063,595,,,1
STP,Região Sul,6378634,Married women currently using any modern method of contraception,31.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_MOD,32633020,I,518002,1518002,Region,Região Sul,0,,0,1,FPCUSMWMOD,STDHS2008518002,2008-09,DHS,224,448,,,1
STP,Região Norte,3309792,Married women currently using any modern method of contraception,37,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_MOD,32633020,I,518003,1518003,Region,Região Norte,0,,0,1,FPCUSMWMOD,STDHS2008518003,2008-09,DHS,354,442,,,1
STP,Região do Principe,5941071,Married women currently using any modern method of contraception,46.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_MOD,32633020,I,518004,1518004,Region,Região do Principe,0,,0,1,FPCUSMWMOD,STDHS2008518004,2008-09,DHS,77,269,,,1
STP,Região Centro,4238395,Unmet need for family planning,40.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_UNT,32933030,I,518001,1518001,Region,Região Centro,0,,0,1,FPNADMWUNT,STDHS2008518001,2008-09,DHS,1063,595,,,1
