Field,Label,Value
created,Created,2019-06-20T10:53:37.515706
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/b94f5aa0-256e-4d2f-95a3-3ef482d1bc5d/download/mys_elderly_60_plus_2020_csv.zip
id,Resource ID,b94f5aa0-256e-4d2f-95a3-3ef482d1bc5d
last_modified,Updated,2023-02-18T05:19:12.042229
metadata_modified,Metadata Updated,2023-03-03T03:33:29.321169
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_elderly_60_plus_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,50.3M
