ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,Ensemble Maritime,1313150,BCG vaccination received,73.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCBCG,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663201,BCG vaccination received,68.9,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCBCG,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914170,BCG vaccination received,85.4,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCBCG,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659326,BCG vaccination received,70.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCBCG,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210357,BCG vaccination received,81.6,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCBCG,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811128,BCG vaccination received,77.5,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCBCG,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625066,BCG vaccination received,83.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCBCG,TGDHS1998446007,1998,DHS,170,324,,,1
TGO,Ensemble Maritime,1313152,DPT 1 vaccination received,60.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CHVACCCDP1,TGDHS1998446001,1998,DHS,401,271,,,
TGO,Maritime,5663208,DPT 1 vaccination received,52.6,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446002,1446002,Region,..Maritime,0,,0,1,CHVACCCDP1,TGDHS1998446002,1998,DHS,282,174,,,1
TGO,Lomé,6914241,DPT 1 vaccination received,80.3,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446003,1446003,Region,..Lomé,0,,0,1,CHVACCCDP1,TGDHS1998446003,1998,DHS,119,97,,,1
TGO,Plateaux,2659337,DPT 1 vaccination received,59.9,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446004,1446004,Region,Plateaux,0,,0,1,CHVACCCDP1,TGDHS1998446004,1998,DHS,300,236,,,1
TGO,Centrale,6210364,DPT 1 vaccination received,73.2,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446005,1446005,Region,Centrale,0,,0,1,CHVACCCDP1,TGDHS1998446005,1998,DHS,116,183,,,1
TGO,Kara,4811134,DPT 1 vaccination received,77.4,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446006,1446006,Region,Kara,0,,0,1,CHVACCCDP1,TGDHS1998446006,1998,DHS,147,177,,,1
TGO,Savanes,3625056,DPT 1 vaccination received,78.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP1,93906020,I,446007,1446007,Region,Savanes,0,,0,1,CHVACCCDP1,TGDHS1998446007,1998,DHS,170,324,,,1
