Field,Label,Value
created,Created,2022-07-14T13:11:53.162112
description,Description,"Dataset collated by UNHCR, containing information about the number of forcibly displaced originating from Saudi Arabia availing different types of solutions for refugees and IDPs such as repatriation or resettlement. Data is available since 1983."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/43f8adad-5345-4bc2-9e4c-7884a32661e5/resource/2c6723dc-cfbc-44ad-b880-d5321dc57a24/download/solutions_originating_sau.csv
id,Resource ID,2c6723dc-cfbc-44ad-b880-d5321dc57a24
last_modified,Updated,2024-06-18T11:48:05.260705
metadata_modified,Metadata Updated,2024-06-18T11:48:15.963856
microdata,Microdata,False
dataset_id,Dataset ID,43f8adad-5345-4bc2-9e4c-7884a32661e5
resource_type,Resource Type,file.upload
name,Resource Name,Solutions for refugees and IDPs originating from Saudi Arabia
mimetype,MIME Type,text/csv
size,Size,3.1K
