ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,290985,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,67.7,1,GA,Gabon,2012,GA2012DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2012,DHS,1413,1719,,,
GAB,290984,Children 6-23 months that consumed foods rich in iron in the last 24 hours,56.7,1,GA,Gabon,2012,GA2012DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2012,DHS,1413,1719,,,
GAB,290981,Number of youngest children age 6-23 months living with mother,1413,0,GA,Gabon,2012,GA2012DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2012,DHS,,1719,,,
GAB,290983,Number of youngest children age 6-23 months living with mother (unweighted),1719,0,GA,Gabon,2012,GA2012DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2012,DHS,1413,,,,
GAB,694026,Children consuming vitamin A supplements,53.8,1,GA,Gabon,2012,GA2012DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2012,DHS,4306,5101,,,
GAB,694027,Children given iron supplements in past 7 days,20.5,1,GA,Gabon,2012,GA2012DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2012,DHS,4306,5101,,,
GAB,694028,Children given deworming medication in past 6 months,72.3,1,GA,Gabon,2012,GA2012DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2012,DHS,4306,5101,,,
GAB,697576,Number of children age 6-59 months,4306,0,GA,Gabon,2012,GA2012DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2012,DHS,,5101,,,
GAB,47788,Number of children age 6-59 months (unweighted),5101,0,GA,Gabon,2012,GA2012DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2012,DHS,4306,,,,
GAB,603923,Children under five living in households using adequately iodized salt,97.4,1,GA,Gabon,2012,GA2012DHS,CN_MIAC_C_IOD,104506100,I,1000,0,Total,Total,0,,1,1,CNMIACCIOD,,2012,DHS,4079,4823,,,
GAB,603924,Number of children under five,4079,0,GA,Gabon,2012,GA2012DHS,CN_MIAC_C_NM3,104506110,D,1000,0,Total,Total,0,,1,1,CNMIACCNM3,,2012,DHS,,4823,,,
GAB,290982,Number of children under five (unweighted),4823,0,GA,Gabon,2012,GA2012DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2012,DHS,4079,,,,
GAB,707755,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,44.1,1,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_VAP,114633010,I,1000,0,Total,Total,0,,1,1,ANMIAMWVAP,,2012,DHS,3702,4143,,,
GAB,707758,Women with a birth in the past five years who took no iron tablets or syrup,9.4,1,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2012,DHS,3702,4143,,,
GAB,707759,Women with a birth in the past five years who took iron tablets or syrup for <60 days,20.7,1,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2012,DHS,3702,4143,,,
GAB,707760,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,5.7,1,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2012,DHS,3702,4143,,,
GAB,707761,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,56.8,1,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2012,DHS,3702,4143,,,
GAB,707756,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,7.4,1,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2012,DHS,3702,4143,,,
GAB,707762,Women with a birth in the past five years: Total,100,1,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2012,DHS,3702,4143,,,
GAB,707757,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,70.7,1,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2012,DHS,3702,4143,,,
GAB,716461,Number of women with a birth in the past five years,3702,0,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2012,DHS,,4143,,,
GAB,464165,Number of women with a birth in the past five years (unweighted),4143,0,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2012,DHS,3702,,,,
GAB,592653,Women living in households using adequately iodized salt,97.3,1,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_IOD,114633130,I,1000,0,Total,Total,0,,1,1,ANMIAMWIOD,,2012,DHS,3522,3931,,,
GAB,590826,Number of women with a birth in the past five years living in households tested for iodized salt,3522,0,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_NM1,114633140,D,1000,0,Total,Total,0,,1,1,ANMIAMWNM1,,2012,DHS,,3931,,,
GAB,501487,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),3931,0,GA,Gabon,2012,GA2012DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2012,DHS,3522,,,,
GAB,380437,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,72,1,GA,Gabon,2019,GA2019DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2019-21,DHS,1754,1741,,,
GAB,380433,Children 6-23 months that consumed foods rich in iron in the last 24 hours,57.1,1,GA,Gabon,2019,GA2019DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2019-21,DHS,1754,1741,,,
GAB,380434,Number of youngest children age 6-23 months living with mother,1754,0,GA,Gabon,2019,GA2019DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2019-21,DHS,,1741,,,
