Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
British Virgin Islands,VGB,2021,Number of infant deaths,SH.DTH.IMRT,2
British Virgin Islands,VGB,2020,Number of infant deaths,SH.DTH.IMRT,2
British Virgin Islands,VGB,2019,Number of infant deaths,SH.DTH.IMRT,2
British Virgin Islands,VGB,2018,Number of infant deaths,SH.DTH.IMRT,2
British Virgin Islands,VGB,2017,Number of infant deaths,SH.DTH.IMRT,2
British Virgin Islands,VGB,2016,Number of infant deaths,SH.DTH.IMRT,3
British Virgin Islands,VGB,2015,Number of infant deaths,SH.DTH.IMRT,3
British Virgin Islands,VGB,2014,Number of infant deaths,SH.DTH.IMRT,3
British Virgin Islands,VGB,2013,Number of infant deaths,SH.DTH.IMRT,3
British Virgin Islands,VGB,2012,Number of infant deaths,SH.DTH.IMRT,3
British Virgin Islands,VGB,2011,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,2010,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,2009,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,2008,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,2007,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,2006,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,2005,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,2004,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,2003,Number of infant deaths,SH.DTH.IMRT,3
British Virgin Islands,VGB,2002,Number of infant deaths,SH.DTH.IMRT,3
British Virgin Islands,VGB,2001,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,2000,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1999,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1998,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1997,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1996,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1995,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1994,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1993,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1992,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1991,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1990,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1989,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1988,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1987,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1986,Number of infant deaths,SH.DTH.IMRT,4
British Virgin Islands,VGB,1985,Number of infant deaths,SH.DTH.IMRT,5
British Virgin Islands,VGB,1984,Number of infant deaths,SH.DTH.IMRT,5
British Virgin Islands,VGB,1983,Number of infant deaths,SH.DTH.IMRT,6
British Virgin Islands,VGB,1982,Number of infant deaths,SH.DTH.IMRT,6
British Virgin Islands,VGB,1981,Number of infant deaths,SH.DTH.IMRT,7
British Virgin Islands,VGB,1980,Number of infant deaths,SH.DTH.IMRT,8
British Virgin Islands,VGB,1979,Number of infant deaths,SH.DTH.IMRT,8
British Virgin Islands,VGB,1978,Number of infant deaths,SH.DTH.IMRT,8
British Virgin Islands,VGB,1977,Number of infant deaths,SH.DTH.IMRT,8
British Virgin Islands,VGB,1976,Number of infant deaths,SH.DTH.IMRT,8
British Virgin Islands,VGB,1975,Number of infant deaths,SH.DTH.IMRT,8
British Virgin Islands,VGB,1974,Number of infant deaths,SH.DTH.IMRT,8
British Virgin Islands,VGB,1973,Number of infant deaths,SH.DTH.IMRT,8
British Virgin Islands,VGB,1972,Number of infant deaths,SH.DTH.IMRT,8
British Virgin Islands,VGB,1971,Number of infant deaths,SH.DTH.IMRT,8
British Virgin Islands,VGB,1970,Number of infant deaths,SH.DTH.IMRT,8
British Virgin Islands,VGB,1969,Number of infant deaths,SH.DTH.IMRT,9
British Virgin Islands,VGB,1968,Number of infant deaths,SH.DTH.IMRT,10
British Virgin Islands,VGB,1967,Number of infant deaths,SH.DTH.IMRT,10
British Virgin Islands,VGB,1966,Number of infant deaths,SH.DTH.IMRT,11
British Virgin Islands,VGB,1965,Number of infant deaths,SH.DTH.IMRT,12
British Virgin Islands,VGB,1964,Number of infant deaths,SH.DTH.IMRT,13
British Virgin Islands,VGB,1963,Number of infant deaths,SH.DTH.IMRT,14
British Virgin Islands,VGB,1962,Number of infant deaths,SH.DTH.IMRT,15
British Virgin Islands,VGB,1961,Number of infant deaths,SH.DTH.IMRT,16
British Virgin Islands,VGB,1960,Number of infant deaths,SH.DTH.IMRT,18
British Virgin Islands,VGB,2021,Number of under-five deaths,SH.DTH.MORT,2
British Virgin Islands,VGB,2020,Number of under-five deaths,SH.DTH.MORT,2
British Virgin Islands,VGB,2019,Number of under-five deaths,SH.DTH.MORT,2
British Virgin Islands,VGB,2018,Number of under-five deaths,SH.DTH.MORT,2
British Virgin Islands,VGB,2017,Number of under-five deaths,SH.DTH.MORT,3
British Virgin Islands,VGB,2016,Number of under-five deaths,SH.DTH.MORT,3
British Virgin Islands,VGB,2015,Number of under-five deaths,SH.DTH.MORT,3
British Virgin Islands,VGB,2014,Number of under-five deaths,SH.DTH.MORT,3
British Virgin Islands,VGB,2013,Number of under-five deaths,SH.DTH.MORT,3
British Virgin Islands,VGB,2012,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,2011,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,2010,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,2009,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,2008,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,2007,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,2006,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,2005,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,2004,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,2003,Number of under-five deaths,SH.DTH.MORT,3
British Virgin Islands,VGB,2002,Number of under-five deaths,SH.DTH.MORT,3
British Virgin Islands,VGB,2001,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,2000,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,1999,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,1998,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,1997,Number of under-five deaths,SH.DTH.MORT,5
British Virgin Islands,VGB,1996,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,1995,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,1994,Number of under-five deaths,SH.DTH.MORT,5
British Virgin Islands,VGB,1993,Number of under-five deaths,SH.DTH.MORT,5
British Virgin Islands,VGB,1992,Number of under-five deaths,SH.DTH.MORT,5
British Virgin Islands,VGB,1991,Number of under-five deaths,SH.DTH.MORT,5
British Virgin Islands,VGB,1990,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,1989,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,1988,Number of under-five deaths,SH.DTH.MORT,4
British Virgin Islands,VGB,1987,Number of under-five deaths,SH.DTH.MORT,5
British Virgin Islands,VGB,1986,Number of under-five deaths,SH.DTH.MORT,5
British Virgin Islands,VGB,1985,Number of under-five deaths,SH.DTH.MORT,5
British Virgin Islands,VGB,1984,Number of under-five deaths,SH.DTH.MORT,6
British Virgin Islands,VGB,1983,Number of under-five deaths,SH.DTH.MORT,7
British Virgin Islands,VGB,1982,Number of under-five deaths,SH.DTH.MORT,7
British Virgin Islands,VGB,1981,Number of under-five deaths,SH.DTH.MORT,8
British Virgin Islands,VGB,1980,Number of under-five deaths,SH.DTH.MORT,8
British Virgin Islands,VGB,1979,Number of under-five deaths,SH.DTH.MORT,9
British Virgin Islands,VGB,1978,Number of under-five deaths,SH.DTH.MORT,9
British Virgin Islands,VGB,1977,Number of under-five deaths,SH.DTH.MORT,9
British Virgin Islands,VGB,1976,Number of under-five deaths,SH.DTH.MORT,9
British Virgin Islands,VGB,1975,Number of under-five deaths,SH.DTH.MORT,9
