ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,56217,Children with symptoms of ARI,13.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2015,DHS,18120,18427,,,
AFG,87379,Children with symptoms of ARI,12.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2015,DHS,30304,31063,,,
AFG,364161,Number of children born in the last five (or three) years,18120,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2015,DHS,,18427,,,
AFG,92183,Number of children born in the last five (or three) years,30304,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2015,DHS,,31063,,,
AFG,56218,Number of children born in the last five (or three) years (unweighted),18427,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2015,DHS,18120,,,,
AFG,78516,Number of children born in the last five (or three) years (unweighted),31063,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2015,DHS,30304,,,,
AFG,595406,Children with ARI for whom advice or treatment was sought,69.1,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2015,DHS,2478,2024,,,
AFG,78953,Children with ARI for whom advice or treatment was sought,68.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2015,DHS,3817,3165,,,
AFG,595405,Children with symptoms of ARI who received antibiotics,56.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2015,DHS,2478,2024,,,
AFG,78970,Children with symptoms of ARI who received antibiotics,54.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2015,DHS,3817,3165,,,
AFG,600583,Number of children with symptoms of ARI born in the last five (or three) years,2478,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2015,DHS,,2024,,,
AFG,364159,Number of children with symptoms of ARI born in the last five (or three) years,3817,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2015,DHS,,3165,,,
AFG,456161,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2024,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2015,DHS,2478,,,,
AFG,78971,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),3165,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2015,DHS,3817,,,,
