Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Poland,POL,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1419930000
Poland,POL,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1094340000
Poland,POL,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,814550000
Poland,POL,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,716710000
Poland,POL,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,671360000
Poland,POL,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,683360000
Poland,POL,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,550390000
Poland,POL,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,652150000
Poland,POL,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,956410000
Poland,POL,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3407700000
Poland,POL,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1688300000
Poland,POL,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,912160000
Poland,POL,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1119310000
Poland,POL,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2452530000
Poland,POL,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,25470000
Poland,POL,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,119160000
Poland,POL,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,110240000
Poland,POL,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,75530000
Poland,POL,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,76120000
Poland,POL,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,110210000
Poland,POL,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,137610000
Poland,POL,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,214520000
Poland,POL,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,144650000
Poland,POL,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,144640000
Poland,POL,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,332760000
Poland,POL,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,99370000
Poland,POL,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,116840000
Poland,POL,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,196030000
Poland,POL,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,69900000
Poland,POL,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30000
Poland,POL,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,159999.996423721
Poland,POL,1995,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,219999.998807907
Poland,POL,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Poland,POL,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,259999.990463257
Poland,POL,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,300000.011920929
Poland,POL,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
Poland,POL,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,82870002.746582
Poland,POL,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,87860000.6103516
Poland,POL,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,97699996.9482422
Poland,POL,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,120569999.694824
Poland,POL,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,123580001.831055
Poland,POL,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,108730003.356934
Poland,POL,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,117319999.694824
Poland,POL,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,122059997.558594
Poland,POL,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,151110000.610352
Poland,POL,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,189800003.051758
Poland,POL,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,190119995.117188
Poland,POL,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,328929992.675781
Poland,POL,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,257989990.234375
Poland,POL,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,189220001.220703
Poland,POL,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,26659999.8474121
Poland,POL,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,720000.028610229
