Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Suriname,SUR,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.71
Suriname,SUR,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.97
Suriname,SUR,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.5
Suriname,SUR,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.85
Suriname,SUR,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.14
Suriname,SUR,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.56
Suriname,SUR,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.85
Suriname,SUR,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.66
Suriname,SUR,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.07
Suriname,SUR,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.7
Suriname,SUR,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.12
Suriname,SUR,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.79
Suriname,SUR,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.88
Suriname,SUR,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.81
Suriname,SUR,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.07
Suriname,SUR,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.37
Suriname,SUR,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.07
Suriname,SUR,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.04
Suriname,SUR,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.04
Suriname,SUR,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.29
Suriname,SUR,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.15
Suriname,SUR,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.4953115365915
Suriname,SUR,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.4995947595218
Suriname,SUR,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.382688826717
Suriname,SUR,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.2858014858045
Suriname,SUR,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.3272716139713
Suriname,SUR,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,90.3688003712208
Suriname,SUR,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,88.2498870457553
Suriname,SUR,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.2691404337764
Suriname,SUR,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.6730391642101
Suriname,SUR,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.8905113178265
Suriname,SUR,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,88.0412493704797
Suriname,SUR,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,79.3696879425864
Suriname,SUR,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,88.3989943756782
Suriname,SUR,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,88.6038067553226
Suriname,SUR,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,88.8238155047009
Suriname,SUR,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,81.8156202423568
Suriname,SUR,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,89.3044880792116
Suriname,SUR,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,89.5621862160378
Suriname,SUR,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,89.8507651851137
Suriname,SUR,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,90.1311340864164
Suriname,SUR,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,90.3964783566263
Suriname,SUR,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,90.6393388844276
Suriname,SUR,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.62406
Suriname,SUR,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5006942749023
Suriname,SUR,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.3774871826172
Suriname,SUR,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.236946105957
Suriname,SUR,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99
Suriname,SUR,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.8453216552734
Suriname,SUR,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.6243133544922
Suriname,SUR,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.443717956543
Suriname,SUR,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.2935638427734
Suriname,SUR,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.1088409423828
Suriname,SUR,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.0100860595703
Suriname,SUR,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.9429550170898
Suriname,SUR,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.1977329974811
Suriname,SUR,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.795783996582
Suriname,SUR,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.7286682128906
Suriname,SUR,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.6744766235352
Suriname,SUR,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.6326428749688
Suriname,SUR,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.6304702758789
Suriname,SUR,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.646598815918
Suriname,SUR,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.6814270019531
Suriname,SUR,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.7280349731445
Suriname,SUR,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.7794952392578
Suriname,SUR,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.8288803100586
Suriname,SUR,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.62406
Suriname,SUR,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.8232574462891
Suriname,SUR,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.4032897949219
Suriname,SUR,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.9301605224609
Suriname,SUR,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.4
Suriname,SUR,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.6318588256836
Suriname,SUR,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.8207473754883
Suriname,SUR,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.983528137207
Suriname,SUR,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.5550689697266
Suriname,SUR,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.5752868652344
Suriname,SUR,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.5904769897461
Suriname,SUR,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.6036987304688
Suriname,SUR,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.1975158633725
Suriname,SUR,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.6395874023438
Suriname,SUR,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.6699295043945
Suriname,SUR,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.7136611938477
Suriname,SUR,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.0198398886182
Suriname,SUR,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.8564224243164
Suriname,SUR,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.9574737548828
Suriname,SUR,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.0709991455078
Suriname,SUR,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.1899871826172
Suriname,SUR,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.3074417114258
Suriname,SUR,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.4163513183594
Suriname,SUR,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.62406
Suriname,SUR,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,14.66
Suriname,SUR,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,14.84
Suriname,SUR,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.32
Suriname,SUR,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.53
Suriname,SUR,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,11.1
Suriname,SUR,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,11.59
Suriname,SUR,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,12.85
Suriname,SUR,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.63
Suriname,SUR,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.77
Suriname,SUR,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.16
Suriname,SUR,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.1
Suriname,SUR,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,26.47
Suriname,SUR,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,26.19
Suriname,SUR,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.59
Suriname,SUR,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.09
Suriname,SUR,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.88
Suriname,SUR,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.63
Suriname,SUR,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.64
Suriname,SUR,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,27.79
Suriname,SUR,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.14
Suriname,SUR,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.63
Suriname,SUR,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.317489177489177
Suriname,SUR,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.266690909090909
Suriname,SUR,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.27780303030303
Suriname,SUR,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.320262008733624
Suriname,SUR,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.300573770491803
Suriname,SUR,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.376102564102564
Suriname,SUR,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.421494252873563
Suriname,SUR,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.505793103448276
Suriname,SUR,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.502328767123288
Suriname,SUR,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.520141843971631
Suriname,SUR,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.479346405228758
Suriname,SUR,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.43396449704142
Suriname,SUR,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.527625899280575
Suriname,SUR,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.596260162601626
Suriname,SUR,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.654821428571429
Suriname,SUR,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.4825
Suriname,SUR,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Suriname,SUR,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1653.817
Suriname,SUR,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1639.149
Suriname,SUR,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2163.53
Suriname,SUR,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2031.518
Suriname,SUR,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2196.533
Suriname,SUR,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1756.493
Suriname,SUR,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2368.882
Suriname,SUR,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1965.512
Suriname,SUR,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1899.506
Suriname,SUR,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1723.49
Suriname,SUR,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1705.155
Suriname,SUR,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1554.808
Suriname,SUR,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1518.138
Suriname,SUR,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1499.803
Suriname,SUR,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1525.472
Suriname,SUR,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2328.545
Suriname,SUR,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2167.197
Suriname,SUR,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2097.524
Suriname,SUR,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2079.189
Suriname,SUR,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2079.189
Suriname,SUR,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2057.187
Suriname,SUR,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2035.185
Suriname,SUR,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2016.85
Suriname,SUR,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2016.85
Suriname,SUR,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2009.516
Suriname,SUR,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2002.182
Suriname,SUR,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1716.156
Suriname,SUR,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1829.833
Suriname,SUR,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1851.835
Suriname,SUR,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1734.491
Suriname,SUR,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1734.491
Suriname,SUR,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1573.143
Suriname,SUR,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1499.803
Suriname,SUR,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1294.451
Suriname,SUR,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1793.163
Suriname,SUR,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1936.176
Suriname,SUR,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2273.54
Suriname,SUR,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2189.199
Suriname,SUR,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2288.208
