date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
#date,#adm1+name,#adm2+name,#loc+market+name,#geo+lat,#geo+lon,#item+type,#item+name,#item+unit,#item+price+flag,#item+price+type,#currency,#value,#value+usd
1992-01-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,53.0,0.1987
1992-01-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,82.0,0.3074
1992-01-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,90.0,0.3374
1992-01-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,77.0,0.2887
1992-01-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,55.5,0.2081
1992-01-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,69.0,0.2587
1992-01-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,70.25,0.2634
1992-01-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,75.75,0.284
1992-01-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,57.67,0.2162
1992-01-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,73.0,0.2737
1992-01-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,64.0,0.2399
1992-02-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,61.6,0.2225
1992-02-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,78.0,0.2817
1992-02-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,89.5,0.3232
1992-02-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,80.8,0.2918
1992-02-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,58.0,0.2095
1992-02-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,70.4,0.2542
1992-02-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,77.6,0.2802
1992-02-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,83.25,0.3006
1992-02-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,61.0,0.2203
1992-02-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,88.6,0.32
1992-02-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,71.0,0.2564
1992-03-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,69.0,0.2477
1992-03-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,82.33,0.2956
1992-03-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,87.25,0.3132
1992-03-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,80.75,0.2899
1992-03-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,64.0,0.2298
1992-03-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,71.75,0.2576
1992-03-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,81.0,0.2908
1992-03-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,90.0,0.3231
1992-03-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,62.0,0.2226
1992-03-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,90.0,0.3231
1992-03-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,78.0,0.28
1992-04-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,66.0,0.2365
1992-04-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,82.5,0.2956
