Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
COM,1970-01-01,1970-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,8.7907546524,X
COM,1971-01-01,1971-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,9.2877572123,X
COM,1972-01-01,1972-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,9.8001057967,X
COM,1973-01-01,1973-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,10.7778588900,X
COM,1974-01-01,1974-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,12.7646190141,X
COM,1975-01-01,1975-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,16.5559296065,X
COM,1976-01-01,1976-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,18.1455122820,X
COM,1977-01-01,1977-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,19.8497572154,X
COM,1978-01-01,1978-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,22.9455252974,X
COM,1979-01-01,1979-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,26.3894938449,X
COM,1980-01-01,1980-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,29.2174911964,X
COM,1981-01-01,1981-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,33.4741035184,X
COM,1982-01-01,1982-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,35.6597156777,X
COM,1983-01-01,1983-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,41.0826289745,X
COM,1984-01-01,1984-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,43.6132747317,X
COM,1985-01-01,1985-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,46.8256305568,X
COM,1986-01-01,1986-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,50.2219067804,X
COM,1987-01-01,1987-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,51.8405722669,X
COM,1988-01-01,1988-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,52.8448802388,X
