countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,2008-04-01,2008-12-31,2008,26512,Agriculture,1672000,620000,37
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,2008-04-01,2008-12-31,2008,26480,Coordination and support services,10466289,8772562,84
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,2008-04-01,2008-12-31,2008,2,Early Recovery,1994252,341426,17
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,2008-04-01,2008-12-31,2008,3,Education,1513632,788342,52
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,2008-04-01,2008-12-31,2008,4,Emergency Shelter and NFI,1555036,500000,32
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,2008-04-01,2008-12-31,2008,6,Food Security,6772340,4924841,73
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,2008-04-01,2008-12-31,2008,7,Health,1686984,344166,20
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,2008-04-01,2008-12-31,2008,26479,Multi-sector,334318,,
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,2008-04-01,2008-12-31,2008,10,Protection,2353101,758317,32
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,2008-04-01,2008-12-31,2008,11,Water Sanitation Hygiene,1736716,1069083,62
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,2008-04-01,2008-12-31,2008,,Not specified,,,
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,2008-04-01,2008-12-31,2008,,Multiple clusters/sectors (shared),,0,
TLS,239,Timor-Leste 2007,CTLS07,2007-01-01,2007-06-30,2007,26512,Agriculture,3775270,2990335,79
