ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,Central,1889658,Children who had a birth certificate,1.8,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456001,1456001,Region,Central,0,,0,1,CPBREGCCRT,ZMDHS2007456001,2007,DHS,643,619,,,1
ZMB,Copperbelt,3400486,Children who had a birth certificate,9.9,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCCRT,ZMDHS2007456002,2007,DHS,872,640,,,1
ZMB,Eastern (before 2011),494901,Children who had a birth certificate,0.4,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CPBREGCCRT,ZMDHS2007456003,2007,DHS,997,864,,,1
ZMB,Luapula,5635296,Children who had a birth certificate,0.8,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456004,1456005,Region,Luapula,0,,0,1,CPBREGCCRT,ZMDHS2007456004,2007,DHS,577,712,,,1
ZMB,Lusaka,6768331,Children who had a birth certificate,20.8,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCCRT,ZMDHS2007456005,2007,DHS,695,617,,,1
ZMB,Northern (before 2011),3437945,Children who had a birth certificate,2.1,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CPBREGCCRT,ZMDHS2007456006,2007,DHS,1003,749,,,1
ZMB,North-Western,6173133,Children who had a birth certificate,1.2,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456007,1456010,Region,North-Western,0,,0,1,CPBREGCCRT,ZMDHS2007456007,2007,DHS,428,764,,,1
ZMB,Southern,4427158,Children who had a birth certificate,5.6,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456008,1456011,Region,Southern,0,,0,1,CPBREGCCRT,ZMDHS2007456008,2007,DHS,679,736,,,1
ZMB,Western,915391,Children who had a birth certificate,4.2,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456009,1456012,Region,Western,0,,0,1,CPBREGCCRT,ZMDHS2007456009,2007,DHS,447,629,,,1
ZMB,Central,1889664,Children who did not have a birth certificate but were registered,15.8,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456001,1456001,Region,Central,0,,0,1,CPBREGCNCT,ZMDHS2007456001,2007,DHS,643,619,,,1
ZMB,Copperbelt,3400423,Children who did not have a birth certificate but were registered,7.4,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCNCT,ZMDHS2007456002,2007,DHS,872,640,,,1
ZMB,Eastern (before 2011),494903,Children who did not have a birth certificate but were registered,0.6,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CPBREGCNCT,ZMDHS2007456003,2007,DHS,997,864,,,1
ZMB,Luapula,5635298,Children who did not have a birth certificate but were registered,0.3,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456004,1456005,Region,Luapula,0,,0,1,CPBREGCNCT,ZMDHS2007456004,2007,DHS,577,712,,,1
