Field,Label,Value
created,Created,2019-06-20T10:59:53.076976
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/b1750054-4466-446f-bb8c-996b388cf2c8/download/mys_youth_15_24_2020_csv.zip
id,Resource ID,b1750054-4466-446f-bb8c-996b388cf2c8
last_modified,Updated,2023-02-18T05:19:03.897102
metadata_modified,Metadata Updated,2023-02-18T05:19:07.692535
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_youth_15_24_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,50.5M
