ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,634004,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,63,1,BJ,Benin,2006,BJ2006DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2006,DHS,4556,4593,,,
BEN,634003,Children 6-23 months that consumed foods rich in iron in the last 24 hours,47.8,1,BJ,Benin,2006,BJ2006DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2006,DHS,4556,4593,,,
BEN,643938,Number of youngest children age 6-23 months living with mother,4556,0,BJ,Benin,2006,BJ2006DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2006,DHS,,4593,,,
BEN,453325,Number of youngest children age 6-23 months living with mother (unweighted),4593,0,BJ,Benin,2006,BJ2006DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2006,DHS,4556,,,,
BEN,21122,Children consuming vitamin A supplements,60.7,1,BJ,Benin,2006,BJ2006DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2006,DHS,12999,13113,,,
BEN,291551,Number of children age 6-59 months,12999,0,BJ,Benin,2006,BJ2006DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2006,DHS,,13113,,,
BEN,21119,Number of children age 6-59 months (unweighted),13113,0,BJ,Benin,2006,BJ2006DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2006,DHS,12999,,,,
BEN,460713,Number of children under five (unweighted),13113,0,BJ,Benin,2006,BJ2006DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2006,DHS,,,,,
BEN,570424,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,41.4,1,BJ,Benin,2006,BJ2006DHS,AN_MIAM_W_VAP,114633010,I,1000,0,Total,Total,0,,1,1,ANMIAMWVAP,,2006,DHS,10521,10602,,,
BEN,570420,Women with a birth in the past five years who took no iron tablets or syrup,13.5,1,BJ,Benin,2006,BJ2006DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2006,DHS,10521,10602,,,
BEN,570421,Women with a birth in the past five years who took iron tablets or syrup for <60 days,16.8,1,BJ,Benin,2006,BJ2006DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2006,DHS,10521,10602,,,
BEN,570422,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,10.6,1,BJ,Benin,2006,BJ2006DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2006,DHS,10521,10602,,,
BEN,570423,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,52.9,1,BJ,Benin,2006,BJ2006DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2006,DHS,10521,10602,,,
BEN,570425,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,6.2,1,BJ,Benin,2006,BJ2006DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2006,DHS,10521,10602,,,
BEN,570418,Women with a birth in the past five years: Total,100,1,BJ,Benin,2006,BJ2006DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2006,DHS,10521,10602,,,
BEN,570419,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),2.3,1,BJ,Benin,2006,BJ2006DHS,AN_MIAM_W_NBR,114633090,I,1000,0,Total,Total,0,,1,1,ANMIAMWNBR,,2006,DHS,10521,10602,,,
BEN,570426,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),12.5,1,BJ,Benin,2006,BJ2006DHS,AN_MIAM_W_NBA,114633100,I,1000,0,Total,Total,0,,1,1,ANMIAMWNBA,,2006,DHS,10521,10602,,,
