GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312911,NLIS_312911,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312911,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,,,,SDN,Sudan,,FMLE,Female,,20.1,20.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312369,NLIS_312369,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312369,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,,,,SDN,Sudan,,MLE,Male,,19.3,19.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311654,NLIS_311654,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311654,PUBLISHED,Published,,1995,1995,,EMR,1995,1995,Eastern Mediterranean,,,,,SDN,Sudan,,BTSX,Both sexes,,18.8,18.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312369,NLIS_312369,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312369,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,,,,SDN,Sudan,,BTSX,Both sexes,,17.8,17.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313259,NLIS_313259,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313259,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,,,,SDN,Sudan,,BTSX,Both sexes,,16.3,16.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312369,NLIS_312369,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312369,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,,,,SDN,Sudan,,FMLE,Female,,16.2,16.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311006,NLIS_311006,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311006,PUBLISHED,Published,,1992-1993,1992-1993,,EMR,1992,1993,Eastern Mediterranean,,,,,SDN,Sudan,,MLE,Male,,15.5,15.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311006,NLIS_311006,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311006,PUBLISHED,Published,,1992-1993,1992-1993,,EMR,1992,1993,Eastern Mediterranean,,,,,SDN,Sudan,,BTSX,Both sexes,,15.3,15.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311006,NLIS_311006,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311006,PUBLISHED,Published,,1992-1993,1992-1993,,EMR,1992,1993,Eastern Mediterranean,,,,,SDN,Sudan,,FMLE,Female,,15.1,15.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313151,NLIS_313151,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313151,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,,,,SDN,Sudan,,MLE,Male,,15.0,15.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313151,NLIS_313151,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313151,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,,,,SDN,Sudan,,BTSX,Both sexes,,14.5,14.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313151,NLIS_313151,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313151,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,,,,SDN,Sudan,,FMLE,Female,,13.9,13.90000,,,,,
