indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,ZMB,1970,4179.06700,,
200101,ZMB,1971,4319.22400,,
200101,ZMB,1972,4466.17400,,
200101,ZMB,1973,4619.54600,,
200101,ZMB,1974,4778.72400,,
200101,ZMB,1975,4943.28300,,
200101,ZMB,1976,5112.82300,,
200101,ZMB,1977,5287.54800,,
200101,ZMB,1978,5468.26200,,
200101,ZMB,1979,5656.13900,,
200101,ZMB,1980,5851.82500,,
200101,ZMB,1981,6055.36600,,
200101,ZMB,1982,6265.86400,,
200101,ZMB,1983,6481.91600,,
200101,ZMB,1984,6701.54000,,
200101,ZMB,1985,6923.14900,,
200101,ZMB,1986,7146.96900,,
200101,ZMB,1987,7372.83700,,
200101,ZMB,1988,7598.27500,,
200101,ZMB,1989,7820.20500,,
200101,ZMB,1990,8036.84500,,
200101,ZMB,1991,8246.65600,,
200101,ZMB,1992,8451.34700,,
200101,ZMB,1993,8656.48600,,
200101,ZMB,1994,8869.74000,,
200101,ZMB,1995,9096.60700,,
200101,ZMB,1996,9339.73300,,
200101,ZMB,1997,9597.60900,,
200101,ZMB,1998,9866.47600,,
200101,ZMB,1999,10140.56100,,
200101,ZMB,2000,10415.94400,,
200101,ZMB,2001,10692.19300,,
200101,ZMB,2002,10971.69800,,
200101,ZMB,2003,11256.74300,,
200101,ZMB,2004,11550.64200,,
200101,ZMB,2005,11856.24700,,
200101,ZMB,2006,12173.51400,,
200101,ZMB,2007,12502.95800,,
200101,ZMB,2008,12848.53000,,
200101,ZMB,2009,13215.13900,,
200101,ZMB,2010,13605.98400,,
200101,ZMB,2011,14023.20300,,
200101,ZMB,2012,14465.15000,,
200101,ZMB,2013,14926.54400,,
200101,ZMB,2014,15399.78800,,
200101,ZMB,2015,15879.36100,,
200101,ZMB,2016,16363.45800,,
200101,ZMB,2017,16853.59900,,
200101,ZMB,2018,17351.70800,,
200101,ZMB,2019,17861.03000,,
200144,ZMB,1970,773.63100,,
200144,ZMB,1971,800.91300,,
200144,ZMB,1972,829.77300,,
200144,ZMB,1973,860.66600,,
200144,ZMB,1974,894.27800,,
200144,ZMB,1975,930.92900,,
200144,ZMB,1976,966.38600,,
200144,ZMB,1977,1005.47700,,
200144,ZMB,1978,1047.34000,,
200144,ZMB,1979,1090.65100,,
200144,ZMB,1980,1134.79600,,
200144,ZMB,1981,1178.93800,,
200144,ZMB,1982,1224.13900,,
200144,ZMB,1983,1270.38500,,
200144,ZMB,1984,1317.97700,,
200144,ZMB,1985,1367.12600,,
200144,ZMB,1986,1411.49200,,
200144,ZMB,1987,1457.60200,,
200144,ZMB,1988,1505.77400,,
200144,ZMB,1989,1556.32900,,
200144,ZMB,1990,1609.47200,,
200144,ZMB,1991,1656.80000,,
200144,ZMB,1992,1707.83400,,
200144,ZMB,1993,1762.47600,,
200144,ZMB,1994,1819.97800,,
200144,ZMB,1995,1880.07400,,
200144,ZMB,1996,1943.92200,,
