countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
NIC,,Not specified,,,,,,2024,,6635047,
NIC,,Not specified,,,,,,2023,,15017419,
NIC,,Not specified,,,,,,2022,,9675327,
NIC,,Not specified,,,,,,2021,,33154945,
NIC,,Not specified,,,,,,2020,,19213188,
NIC,,Not specified,,,,,,2019,,3110573,
NIC,,Not specified,,,,,,2018,,3075504,
NIC,,Not specified,,,,,,2017,,1023434,
NIC,,Not specified,,,,,,2016,,2674123,
NIC,,Not specified,,,,,,2015,,2440112,
NIC,,Not specified,,,,,,2014,,2451457,
NIC,,Not specified,,,,,,2013,,3028692,
NIC,,Not specified,,,,,,2012,,3627330,
NIC,390,Nicaragua Flash Appeal (October 2011 - April 2012),FNIC1112,5,Flash appeal,2011-10-27,2012-04-26,2011,14840854,5357651,36
NIC,,Not specified,,,,,,2011,,3095393,
NIC,,Not specified,,,,,,2010,,5700776,
NIC,,Not specified,,,,,,2009,,5877301,
NIC,,Not specified,,,,,,2008,,7385968,
NIC,254,Nicaragua Flash Appeal 2007,FNIC0708,5,Flash appeal,2007-09-07,2008-02-28,2007,41741360,18321419,44
NIC,,Not specified,,,,,,2007,,20619904,
NIC,,Not specified,,,,,,2006,,4533419,
NIC,,Not specified,,,,,,2005,,3177471,
NIC,,Not specified,,,,,,2004,,5605313,
NIC,,Not specified,,,,,,2003,,3038750,
NIC,,Not specified,,,,,,2002,,3823707,
NIC,,Not specified,,,,,,2001,,88776,
NIC,,Not specified,,,,,,2000,,69033,
