Field,Label,Value
created,Created,2019-06-10T13:35:20.210403
description,Description,Database of Global Landslide Catalog from NASA collected from 1970 - 2019. It was generated using news feeds and is mostly capturing rain-induced landslide events. More information on metadata and original update source here: https://catalog.data.gov/dataset/global-landslide-catalog-export
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/1eb911ba-3681-4a96-b025-ae0c33b80a12/resource/ed703c45-2001-4286-ba16-8248c17fec80/download/global_landslide_catalog_nasa.zip
id,Resource ID,ed703c45-2001-4286-ba16-8248c17fec80
last_modified,Updated,2019-06-10T13:35:19.784748
metadata_modified,Metadata Updated,2023-03-03T02:18:06.980031
microdata,Microdata,False
dataset_id,Dataset ID,1eb911ba-3681-4a96-b025-ae0c33b80a12
resource_type,Resource Type,file.upload
name,Resource Name,global_landslide_catalog_NASA.zip
mimetype,MIME Type,application/zip
size,Size,3.4M
