Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Portugal,PRT,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.681382138095
Portugal,PRT,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4475629204862
Portugal,PRT,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.9577620217325
Portugal,PRT,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.940086085442
Portugal,PRT,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.9850281133093
Portugal,PRT,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.3182148783349
Portugal,PRT,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.4265395357707
Portugal,PRT,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.8947877789793
Portugal,PRT,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.2466611192742
Portugal,PRT,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.2953786698253
Portugal,PRT,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.0969996081023
Portugal,PRT,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.4409852542501
Portugal,PRT,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.8844414238108
Portugal,PRT,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.2574318149951
Portugal,PRT,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.933645711104
Portugal,PRT,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.5333588736796
Portugal,PRT,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.3177134182142
Portugal,PRT,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.4610961850041
Portugal,PRT,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.4924692239232
Portugal,PRT,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.0629916249705
Portugal,PRT,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.5025923647425
Portugal,PRT,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.7999804454739
Portugal,PRT,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2728458689538
Portugal,PRT,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.4731104222019
Portugal,PRT,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.968724551759
Portugal,PRT,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1057278706197
Portugal,PRT,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9803267352562
Portugal,PRT,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.7116624589568
Portugal,PRT,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.4601792755604
Portugal,PRT,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.1232288870596
Portugal,PRT,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.50730549568923
Portugal,PRT,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.8150753798093
Portugal,PRT,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.5614454988334
Portugal,PRT,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.9236418731699
Portugal,PRT,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.8017685417219
Portugal,PRT,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.0434358561229
Portugal,PRT,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.3493572465214
Portugal,PRT,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.7992511876954
Portugal,PRT,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.4981817067485
Portugal,PRT,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0291285037877
Portugal,PRT,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.81980360865641
Portugal,PRT,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.2105768310374
Portugal,PRT,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.7318775918082
Portugal,PRT,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.2148307308566
Portugal,PRT,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.19327244822138
Portugal,PRT,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.57854163311446
Portugal,PRT,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.3121357694994
Portugal,PRT,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.6003188951766
Portugal,PRT,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.66050770790662
