Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Panama,PAN,2014,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,3.77115607261658
Panama,PAN,2013,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,2.86268877983093
Panama,PAN,2012,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,4.41290664672852
Panama,PAN,2011,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,3.98336935043335
Panama,PAN,2010,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,4.56917285919189
Panama,PAN,2009,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,3.36720728874207
Panama,PAN,2008,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,5.49047422409058
Panama,PAN,2014,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,10.1643695831299
Panama,PAN,2013,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,9.85720348358154
Panama,PAN,2012,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,11.7760934829712
Panama,PAN,2011,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,11.5993757247925
Panama,PAN,2010,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,13.1581087112427
Panama,PAN,2009,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,12.3024072647095
Panama,PAN,2008,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,14.4522294998169
Panama,PAN,2014,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,42.8666534423828
Panama,PAN,2013,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,41.0686111450195
Panama,PAN,2012,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,39.7479820251465
Panama,PAN,2011,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,38.8800849914551
Panama,PAN,2010,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,35.5013580322266
Panama,PAN,2009,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,33.5814933776855
Panama,PAN,2008,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,34.0535430908203
Panama,PAN,2013,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,25.8
Panama,PAN,2012,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,26.5
Panama,PAN,2011,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,27.6
Panama,PAN,2010,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,29.8
Panama,PAN,2009,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,33.4
Panama,PAN,2008,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,33.8
Panama,PAN,2007,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,36.5
Panama,PAN,2006,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,38.3
Panama,PAN,2014,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,18.7391242980957
Panama,PAN,2013,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,20.3505516052246
Panama,PAN,2012,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,20.9027881622314
Panama,PAN,2011,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,21.246955871582
Panama,PAN,2010,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,23.9550952911377
Panama,PAN,2009,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,25.3400230407715
Panama,PAN,2008,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,26.1778774261475
Panama,PAN,2014,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,34.4882774353027
Panama,PAN,2013,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,34.2460136413574
Panama,PAN,2012,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,35.6164169311523
Panama,PAN,2011,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,36.147403717041
Panama,PAN,2010,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,37.6390151977539
Panama,PAN,2009,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,38.2778778076172
Panama,PAN,2008,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,36.9840698242188
Panama,PAN,2014,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,1.20676290988922
Panama,PAN,2013,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,0.799101412296295
Panama,PAN,2012,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,1.44374346733093
Panama,PAN,2011,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,1.2879866361618
Panama,PAN,2010,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,1.32170307636261
Panama,PAN,2009,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,0.935906291007996
Panama,PAN,2008,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,1.53245997428894
Panama,PAN,2014,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,3.93962645530701
Panama,PAN,2013,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,3.42874002456665
Panama,PAN,2012,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,4.61566162109375
Panama,PAN,2011,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,4.36875343322754
Panama,PAN,2010,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,4.81013011932373
Panama,PAN,2009,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,4.03558588027954
Panama,PAN,2008,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,5.51860046386719
