Field,Label,Value
created,Created,2024-03-24T01:29:53.893917
description,Description,"Clicking ""Download"" leads outside HDX where you can request access to the data in csv, xlsx &amp; dta formats"
format,File Format,Web App
download_url,Download URL,https://microdata.unhcr.org/index.php/auth/login/?destination=catalog/1087/get-microdata
id,Resource ID,3a2f5362-a5ec-4bc5-bd0a-1d4188d3eb64
last_modified,Updated,2024-03-22T00:00:00
metadata_modified,Metadata Updated,2024-03-31T01:30:08.570636
microdata,Microdata,False
dataset_id,Dataset ID,f92e1693-9f3f-4f62-84f7-59ff897f4d41
resource_type,Resource Type,api
name,Resource Name,"Morocco - Livelihoods Programme Monitoring Beneficiary Survey, 2022"
mimetype,MIME Type,
size,Size,
