Field,Label,Value
created,Created,2019-01-08T16:12:44.516039
description,Description,
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/bdcb0718-6d87-43c5-bba7-74e4947a4d34/resource/b15779b6-3326-4926-8120-a04e8df77a3f/download/edoren-tdp-ie-mixed-method-bl-report-vol-ii_final.pdf
id,Resource ID,b15779b6-3326-4926-8120-a04e8df77a3f
last_modified,Updated,2019-01-08T16:12:43.614990
metadata_modified,Metadata Updated,2023-03-02T23:26:55.232066
microdata,Microdata,False
dataset_id,Dataset ID,bdcb0718-6d87-43c5-bba7-74e4947a4d34
resource_type,Resource Type,file.upload
name,Resource Name,EDOREN TDP IE Mixed Method BL Report Vol II_FINAL.pdf
mimetype,MIME Type,application/pdf
size,Size,3.6M
