Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cuba,CUB,2022,Control of Corruption: Estimate,CC.EST,-0.0693471655249596
Cuba,CUB,2021,Control of Corruption: Estimate,CC.EST,-0.0332559123635292
Cuba,CUB,2020,Control of Corruption: Estimate,CC.EST,-0.154578611254692
Cuba,CUB,2019,Control of Corruption: Estimate,CC.EST,0.0146971046924591
Cuba,CUB,2018,Control of Corruption: Estimate,CC.EST,0.134128853678703
Cuba,CUB,2017,Control of Corruption: Estimate,CC.EST,0.23263481259346
Cuba,CUB,2016,Control of Corruption: Estimate,CC.EST,0.135692074894905
Cuba,CUB,2015,Control of Corruption: Estimate,CC.EST,0.0384895987808704
Cuba,CUB,2014,Control of Corruption: Estimate,CC.EST,0.0629153475165367
Cuba,CUB,2013,Control of Corruption: Estimate,CC.EST,0.113353908061981
Cuba,CUB,2012,Control of Corruption: Estimate,CC.EST,0.228043004870415
Cuba,CUB,2011,Control of Corruption: Estimate,CC.EST,0.26503998041153
Cuba,CUB,2010,Control of Corruption: Estimate,CC.EST,0.308642894029617
Cuba,CUB,2009,Control of Corruption: Estimate,CC.EST,0.2748102247715
Cuba,CUB,2008,Control of Corruption: Estimate,CC.EST,0.262841045856476
Cuba,CUB,2007,Control of Corruption: Estimate,CC.EST,0.301246494054794
Cuba,CUB,2006,Control of Corruption: Estimate,CC.EST,0.252376884222031
Cuba,CUB,2005,Control of Corruption: Estimate,CC.EST,0.268494963645935
Cuba,CUB,2004,Control of Corruption: Estimate,CC.EST,0.217612057924271
Cuba,CUB,2003,Control of Corruption: Estimate,CC.EST,0.22000153362751
Cuba,CUB,2002,Control of Corruption: Estimate,CC.EST,0.401489078998566
Cuba,CUB,2000,Control of Corruption: Estimate,CC.EST,0.357008874416351
Cuba,CUB,1998,Control of Corruption: Estimate,CC.EST,0.344616889953613
Cuba,CUB,1996,Control of Corruption: Estimate,CC.EST,0.289152532815933
Cuba,CUB,2022,Control of Corruption: Number of Sources,CC.NO.SRC,5
Cuba,CUB,2021,Control of Corruption: Number of Sources,CC.NO.SRC,5
Cuba,CUB,2020,Control of Corruption: Number of Sources,CC.NO.SRC,6
Cuba,CUB,2019,Control of Corruption: Number of Sources,CC.NO.SRC,7
Cuba,CUB,2018,Control of Corruption: Number of Sources,CC.NO.SRC,7
Cuba,CUB,2017,Control of Corruption: Number of Sources,CC.NO.SRC,7
Cuba,CUB,2016,Control of Corruption: Number of Sources,CC.NO.SRC,7
Cuba,CUB,2015,Control of Corruption: Number of Sources,CC.NO.SRC,7
Cuba,CUB,2014,Control of Corruption: Number of Sources,CC.NO.SRC,7
Cuba,CUB,2013,Control of Corruption: Number of Sources,CC.NO.SRC,7
Cuba,CUB,2012,Control of Corruption: Number of Sources,CC.NO.SRC,7
Cuba,CUB,2011,Control of Corruption: Number of Sources,CC.NO.SRC,6
Cuba,CUB,2010,Control of Corruption: Number of Sources,CC.NO.SRC,6
Cuba,CUB,2009,Control of Corruption: Number of Sources,CC.NO.SRC,6
Cuba,CUB,2008,Control of Corruption: Number of Sources,CC.NO.SRC,6
Cuba,CUB,2007,Control of Corruption: Number of Sources,CC.NO.SRC,7
Cuba,CUB,2006,Control of Corruption: Number of Sources,CC.NO.SRC,7
Cuba,CUB,2005,Control of Corruption: Number of Sources,CC.NO.SRC,6
Cuba,CUB,2004,Control of Corruption: Number of Sources,CC.NO.SRC,6
Cuba,CUB,2003,Control of Corruption: Number of Sources,CC.NO.SRC,5
Cuba,CUB,2002,Control of Corruption: Number of Sources,CC.NO.SRC,4
Cuba,CUB,2000,Control of Corruption: Number of Sources,CC.NO.SRC,4
Cuba,CUB,1998,Control of Corruption: Number of Sources,CC.NO.SRC,4
Cuba,CUB,1996,Control of Corruption: Number of Sources,CC.NO.SRC,4
Cuba,CUB,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,52.3584899902344
Cuba,CUB,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,54.2857131958008
Cuba,CUB,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,48.5714302062988
Cuba,CUB,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,57.1428565979004
Cuba,CUB,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,59.0476188659668
Cuba,CUB,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,62.3809509277344
Cuba,CUB,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,60
Cuba,CUB,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,58.0952377319336
Cuba,CUB,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,59.1346168518066
Cuba,CUB,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,61.6113739013672
Cuba,CUB,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,63.9810409545898
Cuba,CUB,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,64.4549789428711
Cuba,CUB,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,66.1904754638672
Cuba,CUB,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,66.5071792602539
Cuba,CUB,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,64.5631103515625
Cuba,CUB,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,65.0485458374023
Cuba,CUB,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,62.926830291748
Cuba,CUB,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,62.926830291748
Cuba,CUB,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,60.5911331176758
Cuba,CUB,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,62.4338607788086
Cuba,CUB,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,69.3121719360352
Cuba,CUB,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,65.9574432373047
Cuba,CUB,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,64.1711196899414
Cuba,CUB,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,63.440860748291
Cuba,CUB,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,38.6792449951172
Cuba,CUB,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,41.4285697937012
Cuba,CUB,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,37.1428565979004
Cuba,CUB,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,46.6666679382324
Cuba,CUB,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,52.8571434020996
Cuba,CUB,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,55.238094329834
Cuba,CUB,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,52.8571434020996
Cuba,CUB,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,50
Cuba,CUB,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,51.9230766296387
Cuba,CUB,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,53.554500579834
Cuba,CUB,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,55.4502372741699
Cuba,CUB,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,55.9241714477539
Cuba,CUB,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,56.6666679382324
Cuba,CUB,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,57.4162673950195
Cuba,CUB,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,56.3106803894043
Cuba,CUB,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,56.7961158752441
Cuba,CUB,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,55.1219520568848
Cuba,CUB,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,55.1219520568848
Cuba,CUB,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,52.709358215332
Cuba,CUB,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,53.9682540893555
Cuba,CUB,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,58.201057434082
Cuba,CUB,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,54.7872352600098
