Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Korea, Dem. People’s Rep.",PRK,2019,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,86.43676826
"Korea, Dem. People’s Rep.",PRK,2018,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,74.09779593
"Korea, Dem. People’s Rep.",PRK,2017,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,110.6197573
"Korea, Dem. People’s Rep.",PRK,2016,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,115.4959181
"Korea, Dem. People’s Rep.",PRK,2015,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,140.1644133
"Korea, Dem. People’s Rep.",PRK,2014,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,147.4429934
"Korea, Dem. People’s Rep.",PRK,2013,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,121.2007248
"Korea, Dem. People’s Rep.",PRK,2012,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,122.494714
"Korea, Dem. People’s Rep.",PRK,2011,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,109.7650686
"Korea, Dem. People’s Rep.",PRK,2010,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,103.4186859
"Korea, Dem. People’s Rep.",PRK,2009,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,102.2191533
"Korea, Dem. People’s Rep.",PRK,2008,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,102.3710713
"Korea, Dem. People’s Rep.",PRK,2007,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,109.5498323
"Korea, Dem. People’s Rep.",PRK,2006,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,114.0761438
"Korea, Dem. People’s Rep.",PRK,2005,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,120.2084943
"Korea, Dem. People’s Rep.",PRK,2004,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,117.4462226
"Korea, Dem. People’s Rep.",PRK,2003,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,121.2652443
"Korea, Dem. People’s Rep.",PRK,2002,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,121.4695556
"Korea, Dem. People’s Rep.",PRK,2001,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,118.7702385
"Korea, Dem. People’s Rep.",PRK,2000,Import volume index (2000 = 100),TM.QTY.MRCH.XD.WD,100
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00660275863447061
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0219090644176548
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0279491841177838
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0447108223075672
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.153845844942868
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0851785656309142
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.128871794312526
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.29487642897298
"Korea, Dem. People’s Rep.",PRK,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.825446927111082
"Korea, Dem. People’s Rep.",PRK,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,7.3094201318243
"Korea, Dem. People’s Rep.",PRK,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,4.06111819156001
"Korea, Dem. People’s Rep.",PRK,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.69471336317398
