Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Somalia,SOM,2022,Control of Corruption: Estimate,CC.EST,-1.79245460033417
Somalia,SOM,2021,Control of Corruption: Estimate,CC.EST,-1.79511249065399
Somalia,SOM,2020,Control of Corruption: Estimate,CC.EST,-1.68851840496063
Somalia,SOM,2019,Control of Corruption: Estimate,CC.EST,-1.72378432750702
Somalia,SOM,2018,Control of Corruption: Estimate,CC.EST,-1.78541624546051
Somalia,SOM,2017,Control of Corruption: Estimate,CC.EST,-1.70943439006805
Somalia,SOM,2016,Control of Corruption: Estimate,CC.EST,-1.69085609912872
Somalia,SOM,2015,Control of Corruption: Estimate,CC.EST,-1.64175271987915
Somalia,SOM,2014,Control of Corruption: Estimate,CC.EST,-1.6630871295929
Somalia,SOM,2013,Control of Corruption: Estimate,CC.EST,-1.58308362960815
Somalia,SOM,2012,Control of Corruption: Estimate,CC.EST,-1.59658908843994
Somalia,SOM,2011,Control of Corruption: Estimate,CC.EST,-1.71541202068329
Somalia,SOM,2010,Control of Corruption: Estimate,CC.EST,-1.72609734535217
Somalia,SOM,2009,Control of Corruption: Estimate,CC.EST,-1.70169413089752
Somalia,SOM,2008,Control of Corruption: Estimate,CC.EST,-1.8487343788147
Somalia,SOM,2007,Control of Corruption: Estimate,CC.EST,-1.73955118656158
Somalia,SOM,2006,Control of Corruption: Estimate,CC.EST,-1.72492063045502
Somalia,SOM,2005,Control of Corruption: Estimate,CC.EST,-1.68311214447021
Somalia,SOM,2004,Control of Corruption: Estimate,CC.EST,-1.80303514003754
Somalia,SOM,2003,Control of Corruption: Estimate,CC.EST,-1.46591007709503
Somalia,SOM,2002,Control of Corruption: Estimate,CC.EST,-1.03293061256409
Somalia,SOM,2000,Control of Corruption: Estimate,CC.EST,-1.23153555393219
Somalia,SOM,1998,Control of Corruption: Estimate,CC.EST,-1.1692898273468
Somalia,SOM,1996,Control of Corruption: Estimate,CC.EST,-1.27383208274841
Somalia,SOM,2022,Control of Corruption: Number of Sources,CC.NO.SRC,8
Somalia,SOM,2021,Control of Corruption: Number of Sources,CC.NO.SRC,8
Somalia,SOM,2020,Control of Corruption: Number of Sources,CC.NO.SRC,8
Somalia,SOM,2019,Control of Corruption: Number of Sources,CC.NO.SRC,9
Somalia,SOM,2018,Control of Corruption: Number of Sources,CC.NO.SRC,9
Somalia,SOM,2017,Control of Corruption: Number of Sources,CC.NO.SRC,9
Somalia,SOM,2016,Control of Corruption: Number of Sources,CC.NO.SRC,9
Somalia,SOM,2015,Control of Corruption: Number of Sources,CC.NO.SRC,9
Somalia,SOM,2014,Control of Corruption: Number of Sources,CC.NO.SRC,8
Somalia,SOM,2013,Control of Corruption: Number of Sources,CC.NO.SRC,9
Somalia,SOM,2012,Control of Corruption: Number of Sources,CC.NO.SRC,9
Somalia,SOM,2011,Control of Corruption: Number of Sources,CC.NO.SRC,8
Somalia,SOM,2010,Control of Corruption: Number of Sources,CC.NO.SRC,8
Somalia,SOM,2009,Control of Corruption: Number of Sources,CC.NO.SRC,8
Somalia,SOM,2008,Control of Corruption: Number of Sources,CC.NO.SRC,6
Somalia,SOM,2007,Control of Corruption: Number of Sources,CC.NO.SRC,6
Somalia,SOM,2006,Control of Corruption: Number of Sources,CC.NO.SRC,6
Somalia,SOM,2005,Control of Corruption: Number of Sources,CC.NO.SRC,6
Somalia,SOM,2004,Control of Corruption: Number of Sources,CC.NO.SRC,6
Somalia,SOM,2003,Control of Corruption: Number of Sources,CC.NO.SRC,4
Somalia,SOM,2002,Control of Corruption: Number of Sources,CC.NO.SRC,3
Somalia,SOM,2000,Control of Corruption: Number of Sources,CC.NO.SRC,3
Somalia,SOM,1998,Control of Corruption: Number of Sources,CC.NO.SRC,3
Somalia,SOM,1996,Control of Corruption: Number of Sources,CC.NO.SRC,3
Somalia,SOM,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,0.471698105335236
Somalia,SOM,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,0.952380955219269
