countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
SWZ,249,Swaziland Drought Flash Appeal 2007,FSWZ0708,2007-07-20,2008-01-20,2007,1581,AGRICULTURE,4408215,3096728,70
SWZ,249,Swaziland Drought Flash Appeal 2007,FSWZ0708,2007-07-20,2008-01-20,2007,1582,EARLY RECOVERY,5274000,,
SWZ,249,Swaziland Drought Flash Appeal 2007,FSWZ0708,2007-07-20,2008-01-20,2007,1583,FOOD,5315442,10225933,192
SWZ,249,Swaziland Drought Flash Appeal 2007,FSWZ0708,2007-07-20,2008-01-20,2007,1584,HEALTH,1240000,,
SWZ,249,Swaziland Drought Flash Appeal 2007,FSWZ0708,2007-07-20,2008-01-20,2007,1585,NUTRITION,612800,39205,6
SWZ,249,Swaziland Drought Flash Appeal 2007,FSWZ0708,2007-07-20,2008-01-20,2007,1586,NUTRITION,955000,61097,6
SWZ,249,Swaziland Drought Flash Appeal 2007,FSWZ0708,2007-07-20,2008-01-20,2007,1587,"WATER, SANITATION & HYGIENE",905000,912780,101
SWZ,249,Swaziland Drought Flash Appeal 2007,FSWZ0708,2007-07-20,2008-01-20,2007,,Not specified,,0,
SWZ,249,Swaziland Drought Flash Appeal 2007,FSWZ0708,2007-07-20,2008-01-20,2007,,Multiple clusters/sectors (shared),,0,
SWZ,128,Humanitarian Crisis in Southern Africa - SWAZILAND (July 2003 - June 2004),CSWZ0304,2003-07-01,2004-06-30,2003,,Not specified,,2794790,
SWZ,128,Humanitarian Crisis in Southern Africa - SWAZILAND (July 2003 - June 2004),CSWZ0304,2003-07-01,2004-06-30,2003,,Multiple clusters/sectors (shared),,0,
SWZ,96,Humanitarian Crisis in Southern Africa 2002 - SWAZILAND,CSWZ0203,2002-07-01,2003-07-30,2002,,Not specified,,1989040,
SWZ,96,Humanitarian Crisis in Southern Africa 2002 - SWAZILAND,CSWZ0203,2002-07-01,2003-07-30,2002,,Multiple clusters/sectors (shared),,0,
