Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TLS,2021,EG.ELC.ACCS.ZS,100
TLS,2020,EG.ELC.ACCS.ZS,96.0023727416992
TLS,2019,EG.ELC.ACCS.ZS,90.6324844360352
TLS,2018,EG.ELC.ACCS.ZS,85.1562805175781
TLS,2017,EG.ELC.ACCS.ZS,79.5406646728516
TLS,2016,EG.ELC.ACCS.ZS,76.5
TLS,2015,EG.ELC.ACCS.ZS,67.2815339423354
TLS,2014,EG.ELC.ACCS.ZS,62.4069442749023
TLS,2013,EG.ELC.ACCS.ZS,59.1818885803223
TLS,2012,EG.ELC.ACCS.ZS,55.9518013000488
TLS,2011,EG.ELC.ACCS.ZS,52.7197456359863
TLS,2010,EG.ELC.ACCS.ZS,38
TLS,2009,EG.ELC.ACCS.ZS,46.2650833129883
TLS,2008,EG.ELC.ACCS.ZS,43.0501518249512
TLS,2007,EG.ELC.ACCS.ZS,36.6
TLS,2006,EG.ELC.ACCS.ZS,36.6642913818359
TLS,2005,EG.ELC.ACCS.ZS,33.5008125305176
TLS,2004,EG.ELC.ACCS.ZS,30.3565864562988
TLS,2003,EG.ELC.ACCS.ZS,27.7
TLS,2002,EG.ELC.ACCS.ZS,24.0985527038574
TLS,2001,EG.ELC.ACCS.ZS,25.6
TLS,2000,EG.ELC.ACCS.ZS,17.8343601226807
TLS,2021,IC.ELC.DURS,12.8
TLS,2015,IC.ELC.DURS,9.5
TLS,2009,IC.ELC.DURS,9.1
TLS,2019,IC.ELC.TIME,93
TLS,2018,IC.ELC.TIME,93
TLS,2017,IC.ELC.TIME,93
TLS,2016,IC.ELC.TIME,93
TLS,2015,IC.ELC.TIME,63
TLS,2014,IC.ELC.TIME,63
TLS,2013,IC.ELC.TIME,63
TLS,2012,IC.ELC.TIME,63
TLS,2011,IC.ELC.TIME,63
TLS,2010,IC.ELC.TIME,39
TLS,2009,IC.ELC.TIME,39
