Field,Label,Value
created,Created,2020-06-01T10:26:20.354476
description,Description,PRIVATE HOUSEHOLDS BY SEX AND AGE OF  HOUSEHOLD HEAD AND SIZE OF HOUSEHOLD ( Total country)
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/7189ef64-90c6-4964-817b-44c93d72b03f/resource/d312b807-a331-4b37-9465-b721803e3e1d/download/private-households-by-sex-and-age-of-household-head-and-size-of-household-total-country.xls
id,Resource ID,d312b807-a331-4b37-9465-b721803e3e1d
last_modified,Updated,2020-06-01T10:26:19.721725
metadata_modified,Metadata Updated,2022-01-04T21:39:48.765651
microdata,Microdata,False
dataset_id,Dataset ID,7189ef64-90c6-4964-817b-44c93d72b03f
resource_type,Resource Type,file.upload
name,Resource Name,PRIVATE HOUSEHOLDS BY SEX AND AGE OF  HOUSEHOLD HEAD AND SIZE OF HOUSEHOLD ( Total country).xls
mimetype,MIME Type,application/vnd.ms-excel
size,Size,61.1K
